tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9f1aace656d13afa992516d9fde36750ddabdbd515ae41399fdee66ae074ff,-1,1,1,15.99546612,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
1e9f1aace656d13afa992516d9fde36750ddabdbd515ae41399fdee66ae074ff,-1,0,1,0.02607833,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
486c5d2f923eba481ca8659555c028462bd451ef8a5c1df456688b843eb51446,-1,0,1,0.02607833,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
486c5d2f923eba481ca8659555c028462bd451ef8a5c1df456688b843eb51446,-1,1,1,15.99546612,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
8a2bb3a8ba859e2973f6abf073ae09713e81f484884ce10686fee307376137c7,-1,1,1,15.99546612,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
8a2bb3a8ba859e2973f6abf073ae09713e81f484884ce10686fee307376137c7,-1,0,1,0.02607833,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
c58c08cc846a0ea2b0b69785bce9f141a8b2f6949d627fa90f584a1924faea0f,-1,0,1,0.02607833,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
c58c08cc846a0ea2b0b69785bce9f141a8b2f6949d627fa90f584a1924faea0f,-1,1,1,15.99546612,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
c9c468a71348286bfb39f158970f4161c491708fbd35e466f812ae88f991ee5d,-1,0,1,0.02607833,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
c9c468a71348286bfb39f158970f4161c491708fbd35e466f812ae88f991ee5d,-1,1,1,15.99546612,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
e8348f8deec16fa114151665895ca6f4ccbde07194afca93b11e600ad95820cb,-1,1,1,15.99546612,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
e8348f8deec16fa114151665895ca6f4ccbde07194afca93b11e600ad95820cb,-1,0,1,0.02607833,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
fef6a21c9296697827547225eeafe7a7faf62b77809789d4fb7058e2d876ace8,-1,0,1,0.02607833,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
fef6a21c9296697827547225eeafe7a7faf62b77809789d4fb7058e2d876ace8,-1,1,1,15.99546612,1679365260,Ticket,11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae
11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae,1,7,1,15.99546612,1679365110,Regular,486c5d2f923eba481ca8659555c028462bd451ef8a5c1df456688b843eb51446
11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae,1,8,1,0.02607833,1679365110,Regular,1e9f1aace656d13afa992516d9fde36750ddabdbd515ae41399fdee66ae074ff
11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae,1,9,1,15.99546612,1679365110,Regular,1e9f1aace656d13afa992516d9fde36750ddabdbd515ae41399fdee66ae074ff
11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae,1,10,1,0.02607833,1679365110,Regular,e8348f8deec16fa114151665895ca6f4ccbde07194afca93b11e600ad95820cb
11b93a14d59019da1f781c474fe5ff5dc3311bdad860ce9fca321f0599aff0ae,1,11,1,15.99546612,1679365110,Regular,e8348f8deec16fa114151665895ca6f4ccbde07194afca93b11e600ad95820cb
