tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a39705b436376f0ea5475dde2d04fa1d83ddc1d3edddfbc36b87700b27e6df6,-1,9,1,10.03303455,1596780169,Regular,b89a1db7c2e27855c8e312c88f0eaa6ccfd79fa78fc738ca191ac0a56a79792d
b89a1db7c2e27855c8e312c88f0eaa6ccfd79fa78fc738ca191ac0a56a79792d,1,3,1,10.03303455,1596606568,Vote,4a39705b436376f0ea5475dde2d04fa1d83ddc1d3edddfbc36b87700b27e6df6
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,14,1,10.03303455,1596171399,Regular,34f26666aaa1f178b8554bf9e9a022a85ab6be1120365c9f06dd69e44cc69016
34f26666aaa1f178b8554bf9e9a022a85ab6be1120365c9f06dd69e44cc69016,1,3,1,10.03303455,1596089183,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
0fc17bbd7f9c6a0d6aa3e3700394509d7a87b6f33eae18ad72e5ac892f52c669,-1,293,1,10.06492285,1595700076,Regular,0b439edf0e5152a29d72bedea812467ea0ad2eac6fe294b541871c24c3adc5f8
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,155,1,10.06492285,1595688036,Regular,99668bfd2ff143053e13495bac27dc4679bb9c857437a9040ff4c5fbe65bc4eb
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,174,1,10.06492285,1595560550,Regular,ea4aed7da79f5d121ec3e98270af0abda9fbd02a1d20ac85b5c98ca9c6f4cabe
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,409,1,10.06492285,1595560550,Regular,476d8bf0ca606f6e4f204b4c74c50ae667b4191ab3a2eb5cb519fa33fd6917c2
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,331,1,10.06492285,1595560550,Regular,9d515b89f1581d1acbc48f0475ac1c45bfd03ea5dd46a17731312df9fe0cf8ba
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,305,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,285,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,498,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,497,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,496,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,495,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,494,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,493,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,492,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,491,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,490,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,489,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,488,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,487,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,486,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,485,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,484,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,483,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,482,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,481,1,0.0694823,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,480,1,9.03174897,1595560550,Regular,0d3b65b3b5db1d3280924c4342709fd56102fc748d69db148637a6902fafbdb0
