tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,30,1,105.88592826,1553688803,Regular,c5d71a1f5d86660727076f84a856967d246a4a92b73601b42aeaad4f6ae6a6e6
c5d71a1f5d86660727076f84a856967d246a4a92b73601b42aeaad4f6ae6a6e6,1,2,1,105.88592826,1553564308,Vote,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826,-1,6,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826,-1,4,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826,-1,3,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826,-1,7,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826,-1,5,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,13,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,14,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,15,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,16,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,17,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,18,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,4,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,6,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,5,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,7,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,8,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,9,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,10,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,11,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e,-1,12,1,104.11175426,1552766136,Regular,da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,15,1,104.11175426,1552765621,Regular,7f33c73a874d6eaa085497aed9382154b15a7418eccc2c7673c6d12832e5d826
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,0,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,1,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,2,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
da414145e8692165a5ba4bda01cea286d08b5d7a5803ba090fe5385c23a9db09,1,3,1,104.11175426,1552765621,Regular,f2ae0168c0b29b77ba1c67294856bca5853b7b558cb8bf8a4540454b17c88b6e
