tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a054a23c00b4cc891f97645b0b53caa07bcf35ba6f73dc81beccf17a3e9fbf,-1,0,1,0.15300832,1535209632,Ticket,bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9
13a054a23c00b4cc891f97645b0b53caa07bcf35ba6f73dc81beccf17a3e9fbf,-1,1,1,30.06245604,1535209632,Ticket,bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9
1d15d0754698ee0d7fc454172b611fb0ee51b3cfedf6a02a54ce205bd25700cf,-1,1,1,30.06245604,1535209632,Ticket,bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9
1d15d0754698ee0d7fc454172b611fb0ee51b3cfedf6a02a54ce205bd25700cf,-1,0,1,0.15300832,1535209632,Ticket,bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9
2c5497a7dd2690c32bb75a14fec628acc9d35b1bc26b2547fb38aab7c0f858de,-1,0,1,0.15300832,1535209632,Ticket,bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9
2c5497a7dd2690c32bb75a14fec628acc9d35b1bc26b2547fb38aab7c0f858de,-1,1,1,30.06245604,1535209632,Ticket,bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9
c2a19de5122cdab323bb260b18deed419f4f6d7dd7d1b717923434128bab7860,-1,1,1,30.06245604,1535209632,Ticket,bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9
c2a19de5122cdab323bb260b18deed419f4f6d7dd7d1b717923434128bab7860,-1,0,1,0.15300832,1535209632,Ticket,bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9
bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9,1,1,1,30.06245604,1535209591,Regular,c2a19de5122cdab323bb260b18deed419f4f6d7dd7d1b717923434128bab7860
bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9,1,2,1,0.15300832,1535209591,Regular,2c5497a7dd2690c32bb75a14fec628acc9d35b1bc26b2547fb38aab7c0f858de
bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9,1,3,1,30.06245604,1535209591,Regular,2c5497a7dd2690c32bb75a14fec628acc9d35b1bc26b2547fb38aab7c0f858de
bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9,1,4,1,0.15300832,1535209591,Regular,13a054a23c00b4cc891f97645b0b53caa07bcf35ba6f73dc81beccf17a3e9fbf
bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9,1,5,1,30.06245604,1535209591,Regular,13a054a23c00b4cc891f97645b0b53caa07bcf35ba6f73dc81beccf17a3e9fbf
bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9,1,6,1,0.15300832,1535209591,Regular,1d15d0754698ee0d7fc454172b611fb0ee51b3cfedf6a02a54ce205bd25700cf
bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9,1,7,1,30.06245604,1535209591,Regular,1d15d0754698ee0d7fc454172b611fb0ee51b3cfedf6a02a54ce205bd25700cf
bc2db0f91749f934cbb6192ef1ea2413a639f2fa19bb2334b169c47b292545a9,1,0,1,0.15300832,1535209591,Regular,c2a19de5122cdab323bb260b18deed419f4f6d7dd7d1b717923434128bab7860
