tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,10,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,17,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,16,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,15,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,14,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,13,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,12,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,11,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,6,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
37f78416467072b29f37fa4e6f21fbcc5e58eb23f8c9d2935cab8ac6088d658c,-1,7,1,100.77742216,1567362569,Regular,1f7ad031c89cac877bafc3b5731bd6797d9c415cc6395867cdf3660b56c53062
