tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,111,1,9.47383114,1618735767,Regular,e61e0b98316c7f73babb4d04db9eb64625d012b2675199dcf2ccc65b7f4ca0bc
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,57,1,9.42334862,1618401199,Regular,eb5f1d98ec7de7eba58af12338b5a4b1b57c4fe0435d629a1d098e9ce5290a88
eb5f1d98ec7de7eba58af12338b5a4b1b57c4fe0435d629a1d098e9ce5290a88,1,3,1,9.42334862,1617709231,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
0dff952eb5271d9cf69fe08b3f5d0bec809944742c9b6c4a48f4cdff2d472477,-1,0,1,9.44819445,1613666122,Regular,5c84655f169e6e9149c2138c154f7e78ffe2f95c933e36536ceeede2eadecb00
5c84655f169e6e9149c2138c154f7e78ffe2f95c933e36536ceeede2eadecb00,1,3,1,9.44819445,1613322443,Vote,0dff952eb5271d9cf69fe08b3f5d0bec809944742c9b6c4a48f4cdff2d472477
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,112,1,9.47383114,1612261555,Regular,fc854b0d3f153c7c1405379d1f426b3bf91536151d2052fd40ba7c3569ca4027
fc854b0d3f153c7c1405379d1f426b3bf91536151d2052fd40ba7c3569ca4027,1,3,1,9.47383114,1611866786,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,223,1,9.47383114,1611775873,Regular,8cc5e3884180d73eb201121f18c997390ae9d311db640979b400d689c0345a6c
e61e0b98316c7f73babb4d04db9eb64625d012b2675199dcf2ccc65b7f4ca0bc,1,3,1,9.47383114,1611699621,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
8cc5e3884180d73eb201121f18c997390ae9d311db640979b400d689c0345a6c,1,3,1,9.47383114,1611663630,Vote,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
