tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002ffd97f51f37734889acc7f29f74bd76a79fe3bc62c0ef1a778d2a51720f69,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
002ffd97f51f37734889acc7f29f74bd76a79fe3bc62c0ef1a778d2a51720f69,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
0515e3b8776690f46406253acd9a22c716f111edd384ff50359c02be0ba1baa2,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
0515e3b8776690f46406253acd9a22c716f111edd384ff50359c02be0ba1baa2,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
0e05876c52628bcfdffeb90dc203284bdfd36c9ce6bbd4530ed903ec600e02c6,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
0e05876c52628bcfdffeb90dc203284bdfd36c9ce6bbd4530ed903ec600e02c6,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
1e7ba5ab307801bdc4865e3ccf4d09d7194ceeec8ce7f38fe7962beff90dc295,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
1e7ba5ab307801bdc4865e3ccf4d09d7194ceeec8ce7f38fe7962beff90dc295,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
2a37da2ea32bb7fd1fdb17f6bfaf066c22c92f09975db5c34ee2c337da15e59d,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
2a37da2ea32bb7fd1fdb17f6bfaf066c22c92f09975db5c34ee2c337da15e59d,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
346ad087b08e026dd3fd2599067e60d8a539024d622bffa5390d66bf561ad493,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
346ad087b08e026dd3fd2599067e60d8a539024d622bffa5390d66bf561ad493,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
3d13556e9362b223dc9d64a87e3ef18d08db1dc9ebf5c5e52cd0b9214755568e,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
3d13556e9362b223dc9d64a87e3ef18d08db1dc9ebf5c5e52cd0b9214755568e,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
3dbf749080150c33b40ec081c87a39585b293a02f85a949f89120f80c39f4101,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
3dbf749080150c33b40ec081c87a39585b293a02f85a949f89120f80c39f4101,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
44c47c684489f8ed4d163a41c5dae0f15a0b53fb65d121f817bf84ec2d32ae90,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
44c47c684489f8ed4d163a41c5dae0f15a0b53fb65d121f817bf84ec2d32ae90,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
459473bc2067333897db92b846231258aff53e258058c4aaca164fa90d059406,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
459473bc2067333897db92b846231258aff53e258058c4aaca164fa90d059406,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
4c3538366793f7611a3cd6e6a29b3b7e46a811fe1715f59062e900d5feb03ffd,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
4c3538366793f7611a3cd6e6a29b3b7e46a811fe1715f59062e900d5feb03ffd,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
50bef2f2c854f646defe151e7980b9452fb60aad5de66976a94999ffceffc5b1,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
50bef2f2c854f646defe151e7980b9452fb60aad5de66976a94999ffceffc5b1,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
54448819cbbc75540ae37aeef1ff72a78cef59dec2b8983135452e38ba4c8184,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
54448819cbbc75540ae37aeef1ff72a78cef59dec2b8983135452e38ba4c8184,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
6fb1871a63c24c6757d4ed59cdf838797cc74957ea5f63762a0c07e7aa4bb2db,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
6fb1871a63c24c6757d4ed59cdf838797cc74957ea5f63762a0c07e7aa4bb2db,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
81307afd5fe8551926f06f318e2cf32b9f6b2fc6b84e8c84123fbf7f20f20cfc,-1,0,1,0.08605806,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
81307afd5fe8551926f06f318e2cf32b9f6b2fc6b84e8c84123fbf7f20f20cfc,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
a5b3d1d087cfb3574adce875ad87b337b9cf4a2d86198ddbaf68937df48230cf,-1,1,1,61.87426446,1585229591,Ticket,3e182dc1ff89e303764957023a41fb3017ad09bf700c778286ef8ec3f41aad9a
