tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b543f4de81bae6ff57e4b0b6c928fa0eb3ebe8793b82937732c6cfccf708a8,-1,1,1,301.34671484,1554420948,Ticket,bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9
89b543f4de81bae6ff57e4b0b6c928fa0eb3ebe8793b82937732c6cfccf708a8,-1,0,1,0.1269861,1554420948,Ticket,bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9
99210715542b56f003ddff5e17366f2cbd610cef7745152b6350c7ac1e811aa0,-1,0,1,0.1269861,1554420948,Ticket,bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9
99210715542b56f003ddff5e17366f2cbd610cef7745152b6350c7ac1e811aa0,-1,1,1,301.34671484,1554420948,Ticket,bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9
fc8860fa44be873ab330caeff662bafd883dcaed1e71206acdda8a0d0a535954,-1,0,1,0.1269861,1554420948,Ticket,bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9
fc8860fa44be873ab330caeff662bafd883dcaed1e71206acdda8a0d0a535954,-1,1,1,301.34671484,1554420948,Ticket,bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9
bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9,1,5,1,301.34671484,1554420806,Regular,99210715542b56f003ddff5e17366f2cbd610cef7745152b6350c7ac1e811aa0
bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9,1,0,1,0.1269861,1554420806,Regular,89b543f4de81bae6ff57e4b0b6c928fa0eb3ebe8793b82937732c6cfccf708a8
bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9,1,1,1,301.34671484,1554420806,Regular,89b543f4de81bae6ff57e4b0b6c928fa0eb3ebe8793b82937732c6cfccf708a8
bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9,1,2,1,0.1269861,1554420806,Regular,fc8860fa44be873ab330caeff662bafd883dcaed1e71206acdda8a0d0a535954
bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9,1,3,1,301.34671484,1554420806,Regular,fc8860fa44be873ab330caeff662bafd883dcaed1e71206acdda8a0d0a535954
bac02ea8034cde23cc93c1ad60b335444b49f9c275e99fdceef6d10985d1e0e9,1,4,1,0.1269861,1554420806,Regular,99210715542b56f003ddff5e17366f2cbd610cef7745152b6350c7ac1e811aa0
