tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac51da9f97d719c9326182ee5fef2bf6379bbc4ee3aea26c8a138947199dacc5,-1,1,1,179.23095785,1550525705,Regular,c09e75ba0f55994ef60cd5704b7dba3c787979772f4df0aba5ff4fd7f7163ac0
c09e75ba0f55994ef60cd5704b7dba3c787979772f4df0aba5ff4fd7f7163ac0,1,2,1,179.23095785,1550489780,Vote,ac51da9f97d719c9326182ee5fef2bf6379bbc4ee3aea26c8a138947199dacc5
6c5fe5aedd2f7348c9c9f795b3786070aca33db1a366648798d5eabde6a11057,-1,1,1,179.28923716,1547342608,Regular,6caf010af40c97ce8618972c0c33311439457d72a227e3458a41ff1d65d03124
6caf010af40c97ce8618972c0c33311439457d72a227e3458a41ff1d65d03124,1,2,1,179.28923716,1547299111,Vote,6c5fe5aedd2f7348c9c9f795b3786070aca33db1a366648798d5eabde6a11057
189028dd60b7b01649d21e0aaadc51c0032b0c9f39dc9a355848903258946770,-1,2,1,179.28923716,1546901528,Regular,20f2b0d6c639825852d7179937b6bfe7210f8f5a8965ba2ced650c7bf4ae8291
20f2b0d6c639825852d7179937b6bfe7210f8f5a8965ba2ced650c7bf4ae8291,1,2,1,179.28923716,1546866776,Vote,189028dd60b7b01649d21e0aaadc51c0032b0c9f39dc9a355848903258946770
9ac432fc4573daa824314a7ccf4ffecb65542a3629cee0183c3a36edd2cc062b,-1,2,1,179.28923716,1546448865,Regular,17f27710e1eb9fcf73c922fcae2a18f7f52481ba711dc6d1704ca361c4418aa0
17f27710e1eb9fcf73c922fcae2a18f7f52481ba711dc6d1704ca361c4418aa0,1,2,1,179.28923716,1546409316,Vote,9ac432fc4573daa824314a7ccf4ffecb65542a3629cee0183c3a36edd2cc062b
9530fc8f96fd8308feaacf95ff04304588417061503fad4309c344c271c71ae8,-1,4,1,179.34937151,1546097619,Regular,ab82c1fe538135ed238c3b71b0bf83ca8eda650c0b45c6e9f8ff2de42f4eebe8
ab82c1fe538135ed238c3b71b0bf83ca8eda650c0b45c6e9f8ff2de42f4eebe8,1,2,1,179.34937151,1546048341,Vote,9530fc8f96fd8308feaacf95ff04304588417061503fad4309c344c271c71ae8
db070f338bc3d1d47d2f5ee843c0e02fb031aa1c81c29d7aac2040c1870bbb22,-1,0,1,179.34937151,1546001597,Regular,d50f56a93b415ce2d152fbb327226595fa320faee865b3e913c6ceb26b1cb032
d50f56a93b415ce2d152fbb327226595fa320faee865b3e913c6ceb26b1cb032,1,2,1,179.34937151,1545970337,Vote,db070f338bc3d1d47d2f5ee843c0e02fb031aa1c81c29d7aac2040c1870bbb22
5c74b1f19abe048572303889c78d744e8d3ef251ed4beb89a93af1d8cfd5c6e8,-1,1,1,179.34937151,1545665808,Regular,f00607b5757eae9c8f0149978af3f5be77039d468300768211baa7adae8a0137
f00607b5757eae9c8f0149978af3f5be77039d468300768211baa7adae8a0137,1,2,1,179.34937151,1545627982,Vote,5c74b1f19abe048572303889c78d744e8d3ef251ed4beb89a93af1d8cfd5c6e8
16a2f7e460bca5e25c25c8577594106c0328c193beb35a5e9ce376ca3b157840,-1,0,1,177.40037062,1545400548,Ticket,1a0d3f33a60f3fd703e89808c0f4e255de7d3f5312330e53e66f9c75bc07299a
1a49ed93ed919393d0d5683c7e3c278efe71868b3ebd444af1d595a8dd9d8786,-1,0,1,177.40037062,1545400548,Ticket,1a0d3f33a60f3fd703e89808c0f4e255de7d3f5312330e53e66f9c75bc07299a
