tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8153234415c752c52612a22121cd77b878bc6bbcf9dda455e876a3d85b24cf34,-1,1,1,16.38652716,1660387273,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
8153234415c752c52612a22121cd77b878bc6bbcf9dda455e876a3d85b24cf34,-1,0,1,0.03232313,1660387273,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
d4efbdcdf6091cdacacdacd1ccda1d9f851e4161609bc8ad98e3f0658229eadb,-1,1,1,16.38652716,1660387273,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
d4efbdcdf6091cdacacdacd1ccda1d9f851e4161609bc8ad98e3f0658229eadb,-1,0,1,0.03232313,1660387273,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
a24813a37244ce7b8f8bcac5f3741df7564c01e83248acd8e220f39e464c8720,-1,0,1,0.03232313,1660387096,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
a24813a37244ce7b8f8bcac5f3741df7564c01e83248acd8e220f39e464c8720,-1,1,1,16.38652716,1660387096,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
b2eaeb5ab11878f2d1bff690eb5d21df11d441056e0ed37d230be2115e5f603a,-1,0,1,0.03232313,1660387096,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
b2eaeb5ab11878f2d1bff690eb5d21df11d441056e0ed37d230be2115e5f603a,-1,1,1,16.38652716,1660387096,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
c35a89ccd2d5d61e30434d3057d702e7f49028a061a9450942ae0a2318b3dd3a,-1,0,1,0.03232313,1660387096,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
c35a89ccd2d5d61e30434d3057d702e7f49028a061a9450942ae0a2318b3dd3a,-1,1,1,16.38652716,1660387096,Ticket,71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,2,1,0.03232313,1660386712,Regular,b2eaeb5ab11878f2d1bff690eb5d21df11d441056e0ed37d230be2115e5f603a
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,3,1,16.38652716,1660386712,Regular,b2eaeb5ab11878f2d1bff690eb5d21df11d441056e0ed37d230be2115e5f603a
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,6,1,0.03232313,1660386712,Regular,d4efbdcdf6091cdacacdacd1ccda1d9f851e4161609bc8ad98e3f0658229eadb
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,1,1,16.38652716,1660386712,Regular,c35a89ccd2d5d61e30434d3057d702e7f49028a061a9450942ae0a2318b3dd3a
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,0,1,0.03232313,1660386712,Regular,c35a89ccd2d5d61e30434d3057d702e7f49028a061a9450942ae0a2318b3dd3a
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,5,1,16.38652716,1660386712,Regular,a24813a37244ce7b8f8bcac5f3741df7564c01e83248acd8e220f39e464c8720
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,4,1,0.03232313,1660386712,Regular,a24813a37244ce7b8f8bcac5f3741df7564c01e83248acd8e220f39e464c8720
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,8,1,0.03232313,1660386712,Regular,8153234415c752c52612a22121cd77b878bc6bbcf9dda455e876a3d85b24cf34
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,7,1,16.38652716,1660386712,Regular,d4efbdcdf6091cdacacdacd1ccda1d9f851e4161609bc8ad98e3f0658229eadb
71e71e90f74a4bc2c6e15d6a7be883432a798e1690f93e002f0eb8e95e058202,1,9,1,16.38652716,1660386712,Regular,8153234415c752c52612a22121cd77b878bc6bbcf9dda455e876a3d85b24cf34
