tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,273,1,13.93074944,1614418101,Regular,78d1befc10947c6fda3ca7d6a6ea7370909917f3b82d57c23f77cf5e1c78c6ef
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,214,1,13.93074944,1614336881,Regular,6d4e1331bd007f052be6e54f9e447792f06bf263449b75351087396ec78464ea
78d1befc10947c6fda3ca7d6a6ea7370909917f3b82d57c23f77cf5e1c78c6ef,1,3,1,13.93074944,1609069642,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
6d4e1331bd007f052be6e54f9e447792f06bf263449b75351087396ec78464ea,1,3,1,13.93074944,1609067903,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84,-1,27,1,13.93074944,1608502859,Regular,9f329abf699c88bcd0c85019511013250839866890bed63d18f28258bd79434d
9f329abf699c88bcd0c85019511013250839866890bed63d18f28258bd79434d,1,3,1,13.93074944,1608213282,Vote,bb9d840b81cf857aa584a21bedac9b8c6e7dd4a7d01cf9d4b09d4c59e4c6cd84
3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083,-1,30,1,13.95809361,1607750400,Regular,2174a30282cbab6ca539a786c1d99dabd682772ab0b3b11f8a08253536e45c74
2174a30282cbab6ca539a786c1d99dabd682772ab0b3b11f8a08253536e45c74,1,3,1,13.95809361,1607711711,Vote,3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,77,1,13.95809361,1607540817,Regular,d8aebefc07d809f2cd288c3512f7da714196413a1e92ff00630bdaae4b0e5d37
d8aebefc07d809f2cd288c3512f7da714196413a1e92ff00630bdaae4b0e5d37,1,3,1,13.95809361,1607473322,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,143,1,13.95809361,1606501461,Regular,9b180f0c6b2825aac309a46b036efdfe34d0959b4e207756829437b71bf7865c
9b180f0c6b2825aac309a46b036efdfe34d0959b4e207756829437b71bf7865c,1,3,1,13.95809361,1606399684,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
