tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,269,1,10.56914796,1614393829,Regular,a4ff7e62dcd2679e75f403b4d525f18491b3f7ff80e7495a636df0d7dca202e8
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,254,1,10.56914796,1614351474,Regular,4e92b74328634995c0979423e43d9fd6ebf4089943bd0672a0f0740969da79e5
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,15,1,10.56914796,1614231786,Regular,77181d1bb91e3538b2c976bee344449601800d983316cdb5a72b1cff147517c5
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,127,1,10.54184514,1614231191,Regular,7fbdf9ba8800440e9abec8d41abc3d8df95298230e91b649dc31215413c6b8bd
90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c,-1,7,1,10.56914796,1614231106,Regular,8057c0427c76b115ebd29ab3310cbfeda4533160c89eb90cdd40cbd8f0c799b1
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,282,1,10.56914796,1614219639,Regular,5b85338912850c344ddf936316c3c8129930565aaf8abbbfc4386d59bdfbc29b
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,192,1,10.51538456,1614095627,Regular,a87f766945f3780d899e36732b09709bde94f6690fdcea4f0a0e050951e37d63
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,158,1,10.54184514,1614095627,Regular,b7a3b34bd94da6bf6eb065cd0166713fead9602af7e305b7b6dc2b69c949ed62
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,267,1,10.54184514,1614095550,Regular,b99406deea5c0cfae7daaf83cb5eb53823ff4ccbc994c532142a9e1f4b80995f
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,248,1,10.56914796,1614095550,Regular,fd3153684ef1a56f81a0511acb1a1568a74701008a9b19118bb2fe017aaa3d5f
