tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,9,1,1.92107316,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,0,1,0.07956006,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,1,1,1.92107316,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,2,1,0.07956006,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,3,1,1.92107316,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,4,1,0.07956006,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,5,1,1.92107316,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,6,1,0.07956006,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,7,1,1.92107316,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
20d5af9be9f3a07c1c652b7b9c25e04ea7e3ab99c6d081bcb035767a4b195ecb,-1,8,1,0.07956006,1532128352,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
b9a4b5a6605f5bcfd6361929e57dbca6e393c9468d8bf149bf7f0ed974b1b2be,-1,1,1,1.92107316,1532128309,Regular,8c68110296e6bf795a3bcc1e3cad2b98ef8cb87c2da1816cf38ebdcdcbb18245
