tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b01e75bfb122cb7461dbac5df46c8ac3a30d86b871f7d4ddc74fc7f1720313e0,-1,0,1,0.09973763,1571533158,Ticket,99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96
b01e75bfb122cb7461dbac5df46c8ac3a30d86b871f7d4ddc74fc7f1720313e0,-1,1,1,48.33455652,1571533158,Ticket,99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96
b6705b76f44f34af8aa200290e3c2b558a52c1c4647c253a058b306b09fe2acf,-1,1,1,48.33455652,1571533158,Ticket,99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96
b6705b76f44f34af8aa200290e3c2b558a52c1c4647c253a058b306b09fe2acf,-1,0,1,0.09973763,1571533158,Ticket,99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96
cf10cab49e268fca8b2f2ee3c391270406b0502120279a85b1f9b63682ebfa61,-1,0,1,0.09973763,1571533158,Ticket,99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96
cf10cab49e268fca8b2f2ee3c391270406b0502120279a85b1f9b63682ebfa61,-1,1,1,48.33455652,1571533158,Ticket,99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96
99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96,1,3,1,48.33455652,1571533125,Regular,b01e75bfb122cb7461dbac5df46c8ac3a30d86b871f7d4ddc74fc7f1720313e0
99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96,1,0,1,0.09973763,1571533125,Regular,b6705b76f44f34af8aa200290e3c2b558a52c1c4647c253a058b306b09fe2acf
99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96,1,1,1,48.33455652,1571533125,Regular,b6705b76f44f34af8aa200290e3c2b558a52c1c4647c253a058b306b09fe2acf
99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96,1,4,1,0.09973763,1571533125,Regular,cf10cab49e268fca8b2f2ee3c391270406b0502120279a85b1f9b63682ebfa61
99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96,1,5,1,48.33455652,1571533125,Regular,cf10cab49e268fca8b2f2ee3c391270406b0502120279a85b1f9b63682ebfa61
99b7f795c52463b42e1cbf4da6541cb31d6674e4196f62d7d3e2fb3fdfb3eb96,1,2,1,0.09973763,1571533125,Regular,b01e75bfb122cb7461dbac5df46c8ac3a30d86b871f7d4ddc74fc7f1720313e0
