tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826432545ff588a1b111a0422c381dbb9a7f10b7d37a6242af84e7c92be420b7,-1,0,1,10.00212995,1600008778,Regular,a86c45563d88f73f5f8aab06da9d024464757833c1e021e22b02339906648d0c
a86c45563d88f73f5f8aab06da9d024464757833c1e021e22b02339906648d0c,1,3,1,10.00212995,1599967350,Vote,826432545ff588a1b111a0422c381dbb9a7f10b7d37a6242af84e7c92be420b7
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,92,1,10.03303455,1597293509,Regular,624f2f5a6f85057620598ef6111caea1b683e775af5c230f69af9a803568d1ce
624f2f5a6f85057620598ef6111caea1b683e775af5c230f69af9a803568d1ce,1,3,1,10.03303455,1596991121,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
9a6cb4ea0521bf705f4dfe73ba2aa554affdc4c092eab3948b5710102fb288c2,-1,11,1,10.03303455,1596085288,Regular,fa39c0326cdfa68202fe3de4aaddc1f7f63d546fa60dd6a2ab84d29ba5425f18
fa39c0326cdfa68202fe3de4aaddc1f7f63d546fa60dd6a2ab84d29ba5425f18,1,3,1,10.03303455,1596032310,Vote,9a6cb4ea0521bf705f4dfe73ba2aa554affdc4c092eab3948b5710102fb288c2
b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2,-1,3,1,10.03303455,1595943836,Regular,805c19346c6ba74fe81f1b879951f599d3d7038d6bb83d21a73700553ad969f5
805c19346c6ba74fe81f1b879951f599d3d7038d6bb83d21a73700553ad969f5,1,3,1,10.03303455,1595899688,Vote,b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2
136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3,-1,10,1,10.03303455,1595879204,Regular,2ae4ce46644b187a782093c82fb182836dcf6ca5dc98439da7b6c78e688dab59
2ae4ce46644b187a782093c82fb182836dcf6ca5dc98439da7b6c78e688dab59,1,3,1,10.03303455,1595820578,Vote,136fe6fc18511503fe4edd27ad252fd880548590a0c59dc61c1227aa0ed35ca3
8642f0a71390535ad0b401b0f7671285e7d9f45bb229cee1fa578e81aef936f5,-1,357,1,10.06492285,1595656252,Regular,91282fff14f97314bf37a24b4ff4878ac182d5f8dcb603407583c96c42ea79e2
