tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d32b2613cef1e9a8f34e9e7affaf7ca6b7f94c50adfa9d5a9cd36af47da67ea,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
0d32b2613cef1e9a8f34e9e7affaf7ca6b7f94c50adfa9d5a9cd36af47da67ea,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
12e5087818a1651f743de3613d04533b58d3120ba760b13814d1112206db2e99,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
12e5087818a1651f743de3613d04533b58d3120ba760b13814d1112206db2e99,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
187614da8f3de1413a193953734b79e713f7df117e18ee9c8456a82dadf5265f,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
187614da8f3de1413a193953734b79e713f7df117e18ee9c8456a82dadf5265f,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
38513796b9c70de7c1e1048571a65e256b211bc87d7fafc6f532f31ddd6059e2,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
38513796b9c70de7c1e1048571a65e256b211bc87d7fafc6f532f31ddd6059e2,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
4c49c7f0d5dd8813dfe71efdac081a5302313ad2545cd0eb7d801890d274c697,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
4c49c7f0d5dd8813dfe71efdac081a5302313ad2545cd0eb7d801890d274c697,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
63d1fe66de428d98c7b177f48484bd29c26f682851cdb8231dc7ddb76e4da711,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
63d1fe66de428d98c7b177f48484bd29c26f682851cdb8231dc7ddb76e4da711,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
6f5341d90477a73bdda61e08e567f0d792ca2350faa0573799624309278e21ea,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
6f5341d90477a73bdda61e08e567f0d792ca2350faa0573799624309278e21ea,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
8236e6dfdf2c3428d0810d96e3204979d831c20ade58976f04e512edd37ba234,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
8236e6dfdf2c3428d0810d96e3204979d831c20ade58976f04e512edd37ba234,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
926c10d558ab2b54eb7f9f4043975fb83bbfbcba75887fd558bbe60ae10524f8,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
926c10d558ab2b54eb7f9f4043975fb83bbfbcba75887fd558bbe60ae10524f8,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
a39ac3d2295d1085083fc5adf78dcb99a719f1fe140bf0ea5bf104465ef76d34,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
a39ac3d2295d1085083fc5adf78dcb99a719f1fe140bf0ea5bf104465ef76d34,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
ea862a797265ce5886949f96c6f69c53d3d806fff16d32cf8c2b06005e91f997,-1,0,1,0.05304219,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
ea862a797265ce5886949f96c6f69c53d3d806fff16d32cf8c2b06005e91f997,-1,1,1,7.72394452,1617280500,Ticket,f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,2,1,0.05304219,1617280424,Regular,63d1fe66de428d98c7b177f48484bd29c26f682851cdb8231dc7ddb76e4da711
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,17,1,7.72394452,1617280424,Regular,4c49c7f0d5dd8813dfe71efdac081a5302313ad2545cd0eb7d801890d274c697
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,16,1,0.05304219,1617280424,Regular,4c49c7f0d5dd8813dfe71efdac081a5302313ad2545cd0eb7d801890d274c697
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,5,1,7.72394452,1617280424,Regular,187614da8f3de1413a193953734b79e713f7df117e18ee9c8456a82dadf5265f
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,4,1,0.05304219,1617280424,Regular,187614da8f3de1413a193953734b79e713f7df117e18ee9c8456a82dadf5265f
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,11,1,7.72394452,1617280424,Regular,a39ac3d2295d1085083fc5adf78dcb99a719f1fe140bf0ea5bf104465ef76d34
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,10,1,0.05304219,1617280424,Regular,a39ac3d2295d1085083fc5adf78dcb99a719f1fe140bf0ea5bf104465ef76d34
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,19,1,7.72394452,1617280424,Regular,0d32b2613cef1e9a8f34e9e7affaf7ca6b7f94c50adfa9d5a9cd36af47da67ea
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,18,1,0.05304219,1617280424,Regular,0d32b2613cef1e9a8f34e9e7affaf7ca6b7f94c50adfa9d5a9cd36af47da67ea
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,1,1,7.72394452,1617280424,Regular,12e5087818a1651f743de3613d04533b58d3120ba760b13814d1112206db2e99
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,0,1,0.05304219,1617280424,Regular,12e5087818a1651f743de3613d04533b58d3120ba760b13814d1112206db2e99
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,13,1,7.72394452,1617280424,Regular,ea862a797265ce5886949f96c6f69c53d3d806fff16d32cf8c2b06005e91f997
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,20,1,0.05304219,1617280424,Regular,6f5341d90477a73bdda61e08e567f0d792ca2350faa0573799624309278e21ea
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,12,1,0.05304219,1617280424,Regular,ea862a797265ce5886949f96c6f69c53d3d806fff16d32cf8c2b06005e91f997
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,21,1,7.72394452,1617280424,Regular,6f5341d90477a73bdda61e08e567f0d792ca2350faa0573799624309278e21ea
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,14,1,0.05304219,1617280424,Regular,8236e6dfdf2c3428d0810d96e3204979d831c20ade58976f04e512edd37ba234
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,3,1,7.72394452,1617280424,Regular,63d1fe66de428d98c7b177f48484bd29c26f682851cdb8231dc7ddb76e4da711
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,15,1,7.72394452,1617280424,Regular,8236e6dfdf2c3428d0810d96e3204979d831c20ade58976f04e512edd37ba234
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,6,1,0.05304219,1617280424,Regular,38513796b9c70de7c1e1048571a65e256b211bc87d7fafc6f532f31ddd6059e2
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,7,1,7.72394452,1617280424,Regular,38513796b9c70de7c1e1048571a65e256b211bc87d7fafc6f532f31ddd6059e2
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,8,1,0.05304219,1617280424,Regular,926c10d558ab2b54eb7f9f4043975fb83bbfbcba75887fd558bbe60ae10524f8
f0b9b8d88279e76d183d04f6bc966c25171d0777281c9171ec3130c2d66e67b0,1,9,1,7.72394452,1617280424,Regular,926c10d558ab2b54eb7f9f4043975fb83bbfbcba75887fd558bbe60ae10524f8
