tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,-1,25,1,286.30465384,1560386732,Regular,738461a5398804916ce6af4bea592bd283c4ef368965d53d5c716c2d7d5c3a9c
738461a5398804916ce6af4bea592bd283c4ef368965d53d5c716c2d7d5c3a9c,1,2,1,286.30465384,1560358381,Vote,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
3a184921c3b7fe8fe0ca3d3eb4a6e81ddc7ddf95aac284a0ded57cedad606cad,-1,17,1,286.30465384,1559958098,Regular,4c8fea7a5164d86851705541a63f45947bf6b98f12279055da6c439f19c563a6
4c8fea7a5164d86851705541a63f45947bf6b98f12279055da6c439f19c563a6,1,2,1,286.30465384,1559531188,Vote,3a184921c3b7fe8fe0ca3d3eb4a6e81ddc7ddf95aac284a0ded57cedad606cad
f958dbde2bd438e76e9b7ae4f0db004ce5d719c3b54593501fd915c4da5ccb6c,-1,3,1,286.30465384,1559035569,Regular,cc450f999510ed21c006f4215eec829abc0b888e33ada2b36bbac588cae6fa65
cc450f999510ed21c006f4215eec829abc0b888e33ada2b36bbac588cae6fa65,1,2,1,286.30465384,1559002638,Vote,f958dbde2bd438e76e9b7ae4f0db004ce5d719c3b54593501fd915c4da5ccb6c
3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26,-1,2,1,286.30465384,1558824041,Regular,7d5cf4ff9e03efec051983065ba62664f5e6641a3154b0f5395333671d160892
7d5cf4ff9e03efec051983065ba62664f5e6641a3154b0f5395333671d160892,1,2,1,286.30465384,1558785130,Vote,3c4af8f5e560c215c818c3f27d3b0ad2124d1457274f538177e374cc43d21d26
bb568386d6ff347150bc52b2d12fd107a79a22f6e177eb5c12a486b62e02f678,-1,1,1,286.35606789,1558604170,Regular,e7de2aaa43ce73c1bc58a7ae39c08a9a48d63fd690548ebe6a6adc8f1ef5cd41
e7de2aaa43ce73c1bc58a7ae39c08a9a48d63fd690548ebe6a6adc8f1ef5cd41,1,2,1,286.35606789,1558564305,Vote,bb568386d6ff347150bc52b2d12fd107a79a22f6e177eb5c12a486b62e02f678
b66a0aac310296a0864c52d1e8e0a843cfb13b659d331ba2f497d67d6c14fde6,-1,1,1,286.35606789,1558480864,Regular,2f2304530edc6cecc776e411de9c1c9807a1b1ce23768899f5f775d62434e827
2f2304530edc6cecc776e411de9c1c9807a1b1ce23768899f5f775d62434e827,1,2,1,286.35606789,1558433639,Vote,b66a0aac310296a0864c52d1e8e0a843cfb13b659d331ba2f497d67d6c14fde6
b005088de210ab54acb97f3f6014aef6b7276e5cad9e2a3a0202724eca8ca57c,-1,0,1,192.69088829,1558386077,Regular,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,1,20,1,192.69088829,1558385913,Regular,b005088de210ab54acb97f3f6014aef6b7276e5cad9e2a3a0202724eca8ca57c
