tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,0,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,25,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,24,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,23,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,22,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,21,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,20,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,19,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,18,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,17,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,16,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,15,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,14,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,13,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,12,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,11,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,10,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,9,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,8,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,7,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,6,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,5,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,4,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,3,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,2,1,0.10734756,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
ef83f8f5803357b0e74be5e8e140f779b17ac95f4fa8886c2ac1a59192fc0c5a,-1,1,1,84.9389134,1566857652,Regular,09469b161f688b635ce43715b530e3a87455070a3a45426a0e93e1ab83a36f96
