tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,263,1,283.98563609,1597420704,Regular,3a24122fde907090eba933fe3fa235b907a6e3bdabc64ac9245fc56cb424c6ba
1330b34c6ad7bb9c7a1fb11a8095a9b833cc1f942de73deeb87b1e67b2c2c3f3,-1,0,1,282.56064357,1597403095,Revocation,0fb2c54e323238d022c3c308cb010fab056cc5dc72ae7e9ee9bb3ab1f6069eb2
88b8b3a16b92b46cc0e0fb55974adb1723ff1502ad9a4edfa93ad2a65c3dbcf8,-1,1,1,282.56064357,1572421777,Vote,923cc222da1a5f9dd74151bcbcb98d6dd279e263cdcb666d84eb842ff1b9dcbd
b33ecf948c3629e0563423f6d365eef8b67758f6806d6c7918a45a53794bb060,-1,1,1,282.56064357,1571105207,Vote,2f6aa93a063548d0dd1a2a2fd43f9735b97d037d14ca3d1a54850f830db3db32
0d5967dad73d674a983e9036fa61085d324f00c438bf7d157bca9c88d0dcbfff,-1,1,1,282.56064357,1570384745,Vote,11a632bc755110300e33c3ec6d57c512dc88e2ba3a83957f29ad2e7a3fdb28b8
3a24122fde907090eba933fe3fa235b907a6e3bdabc64ac9245fc56cb424c6ba,1,2,1,283.98563609,1570370801,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
776a956e647689751ecc8f332bd4b65cdb3533c82d2ecc6de18d7481540dd3a1,-1,1,1,282.56064357,1570312839,Vote,534b2bee5e916bff117b54e23155576dbe0ebbd29397f3f1d8a85159c406d7bc
ea98b3c0193158428e01490a764525b79ba654dc210318bd31410a0f1c06f605,-1,13,1,283.98563609,1570244061,Regular,0196b6fc66cbff5cc38dc8416a1d6422737e906076e958f83753331ac552838b
0196b6fc66cbff5cc38dc8416a1d6422737e906076e958f83753331ac552838b,1,2,1,283.98563609,1570156382,Vote,ea98b3c0193158428e01490a764525b79ba654dc210318bd31410a0f1c06f605
f2b95dfd88f52fee24ec0e2f75d046b115eeba846e1fc5a35e0d941bde3ed720,-1,1,1,282.56064357,1570100279,Vote,a224949526b91267d4ec98dda9430662484708037d25a7b8e48fa99af1e37b75
c877f85262c5c88d5106cff2578a50c88945eacf2d72e99465a3719ba61e4488,-1,14,1,283.98563609,1569825690,Regular,d16ab3e61a732d0180af181fad66702d7e420a4a10320c645bfad7f9f293696a
d16ab3e61a732d0180af181fad66702d7e420a4a10320c645bfad7f9f293696a,1,2,1,283.98563609,1569783824,Vote,c877f85262c5c88d5106cff2578a50c88945eacf2d72e99465a3719ba61e4488
d86eea6576bfa96df93e724444e86e33664e359d0ba1275ad16f29991d95759f,-1,1,1,282.56064357,1569632712,Vote,e30c7681860447663b4cbf401bfe793224cb40f469e7d55e8659f1d5696bdb54
1f711e9771cb7b8862ccadc52bdb4952278c31b1044fb92448362dd84df606c7,-1,1,1,282.56064357,1569455526,Vote,a1162df409440905f25eecdb563d4bea0dd07fe0134e9237940bd1b44befeb16
437042f34e3c608c767bf68a442c98fceff4f75f7384e19c4c6f00363f77d326,-1,1,1,282.56064357,1569336072,Vote,19582a90773595961e43d24f1c35bcfe6e143a5bdd198ec21daae35a09dadf96
91265a664e014d36ac402f0e52a7fee06faf9ccdf340461307f95cf339d5ed8a,-1,1,1,282.56064357,1569311355,Vote,2506b01139765fa4f8387e090e99515c3736fdad56d2af346c1a09462cacf020
