tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,22,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,23,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,24,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,25,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,26,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,27,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,28,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,29,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,30,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,31,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
33dd1c75f1ce58d0d9ad4f598946afc8727a3fed6391cafd5807beee7e945d27,-1,32,1,80.72881516,1567778723,Regular,760330324a0472dda48695a7ba6c98f823fc58469e4e1c5e211af1c43e334cf4
