tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98129480eeff3f905369246f96882b39e4cf739c4cbbb761ddeb31368ce30c6,-1,10,1,11.77805179,1615388755,Regular,43f29eb9b2f09f2e2716c8219a8924a0bc12a6b32ddb2eb9ae63ca4dc2081488
43f29eb9b2f09f2e2716c8219a8924a0bc12a6b32ddb2eb9ae63ca4dc2081488,1,3,1,11.77805179,1614670880,Vote,a98129480eeff3f905369246f96882b39e4cf739c4cbbb761ddeb31368ce30c6
bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03,-1,25,1,11.77805179,1613553913,Regular,cfd4752349acdf54c230ec1d0acb97a95081b059c1227c18f77e6b66c37583d0
f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b,-1,28,1,11.77805179,1613552186,Regular,4ecb06d51de0a09daa36e8a107d27b98ee5f73271e76bea27ab015eb8a0dc264
4ecb06d51de0a09daa36e8a107d27b98ee5f73271e76bea27ab015eb8a0dc264,1,3,1,11.77805179,1613379688,Vote,f99fe40221af8ecbaa4f76ab19270cea0ee353bfcb5a5970d52b0eddbd129b3b
cfd4752349acdf54c230ec1d0acb97a95081b059c1227c18f77e6b66c37583d0,1,3,1,11.77805179,1613299910,Vote,bf68b5aba6ac1b3695dc4c8f92e3d24d3bc7cf4aae509e4ce594bf0666411f03
e8b5fecb86f7132278ee4a6aa523c8e94691a1fa0b587175963233e4795364be,-1,5,1,11.80372153,1611834305,Regular,2a9efad3ab5b638b24e9248894e0ddbcfebb03422cb420bcde80b2abfef8eaa0
b8ee0444ae745cfe8e7554e81624cfc84183e2344d30ca4b90477d2fdacb2cb1,-1,6,1,11.80372153,1611832487,Regular,fa09a74b720107b86d1416d5bf01537b6d5c96b10af52e516e15b976a656e258
fa09a74b720107b86d1416d5bf01537b6d5c96b10af52e516e15b976a656e258,1,3,1,11.80372153,1611766977,Vote,b8ee0444ae745cfe8e7554e81624cfc84183e2344d30ca4b90477d2fdacb2cb1
433e045e5cd982083e9fa1c54df3dd419b2c017350933f0fdf9770a9a9543e28,-1,0,1,11.80372153,1611743033,Regular,ec5b3a0aa1b46c30208c7de6070e57717ccd77cc61eca6d85609e3114ae24be2
2a9efad3ab5b638b24e9248894e0ddbcfebb03422cb420bcde80b2abfef8eaa0,1,3,1,11.80372153,1611741750,Vote,e8b5fecb86f7132278ee4a6aa523c8e94691a1fa0b587175963233e4795364be
40e4c72a8e2bccd20e1f0262c98c09fa6c495b9aeef3695c0bda318d71f7a42f,-1,12,1,11.80372153,1611741750,Regular,09d3f1dd226a075165fbd78a2aac798771dddb4569af4e0717fdb2fac11387de
6a0d33afa13d13412f1113064eaed75d7fb83cf4997f026e4137c052587de8fa,-1,8,1,11.80372153,1611659994,Regular,66740977db8d37c5987aa0cfacc03ac6e2f6155def86eb996f3a1090d5f640af
09d3f1dd226a075165fbd78a2aac798771dddb4569af4e0717fdb2fac11387de,1,3,1,11.80372153,1611386112,Vote,40e4c72a8e2bccd20e1f0262c98c09fa6c495b9aeef3695c0bda318d71f7a42f
66740977db8d37c5987aa0cfacc03ac6e2f6155def86eb996f3a1090d5f640af,1,3,1,11.80372153,1611275077,Vote,6a0d33afa13d13412f1113064eaed75d7fb83cf4997f026e4137c052587de8fa
