tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c19f4dd66080e52c168d303724cb87171fae8e71b39914dc48005649f31977,-1,19,1,17.56243671,1621193661,Regular,d65c6e1f3bc54ea9863fa66b2a59a0a4417a1586e37611153ea6f3a0e6230ddf
522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509,-1,8,1,17.56243671,1621145295,Regular,c175e00e483a2cd20cc8f293c129876066ad12b83b10d37b2327b5e12d5b7e99
6e87296d10a59fe0697717c241a188c422b5c62176b66dc5232a2a6f5c4159c2,-1,1,1,17.56243671,1621135062,Regular,64770538063902cdfd4484696060384d89d197b4bb824e66bdd60fb7438ae57d
fae0a756aac958fd03dc0757912676cc7ad02cbb17b02d57340b9271f8c16bc3,-1,8,1,17.56243671,1621122966,Regular,71116308b316e85b06f904a94a14ca0be63b11364a262b4adc439f56f6e5b75a
e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081,-1,24,1,17.56243671,1621109558,Regular,2464b096ed17ac5a27c15b36c1fcc1673692609fafe9809b6f79aadb6d784c2f
64770538063902cdfd4484696060384d89d197b4bb824e66bdd60fb7438ae57d,1,3,1,17.56243671,1620254153,Vote,6e87296d10a59fe0697717c241a188c422b5c62176b66dc5232a2a6f5c4159c2
71116308b316e85b06f904a94a14ca0be63b11364a262b4adc439f56f6e5b75a,1,3,1,17.56243671,1619832519,Vote,fae0a756aac958fd03dc0757912676cc7ad02cbb17b02d57340b9271f8c16bc3
2464b096ed17ac5a27c15b36c1fcc1673692609fafe9809b6f79aadb6d784c2f,1,3,1,17.56243671,1619423736,Vote,e7bb52ee04462a59aaa106c5ce4652c41ca730899c923488c39933c37cbc4081
c175e00e483a2cd20cc8f293c129876066ad12b83b10d37b2327b5e12d5b7e99,1,3,1,17.56243671,1618645394,Vote,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
d65c6e1f3bc54ea9863fa66b2a59a0a4417a1586e37611153ea6f3a0e6230ddf,1,3,1,17.56243671,1618561212,Vote,51c19f4dd66080e52c168d303724cb87171fae8e71b39914dc48005649f31977
