tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b69e3ca28369339e12c14e91982da37c9b2819982b3819bc0d828a640ae594,-1,0,1,57.99321568,1534213670,Ticket,62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a
68ea9a988851a5bdc03824c6c70f5a4a6c259db0ead6c22a25a6531f89ddd9ee,-1,0,1,57.99321568,1534213670,Ticket,62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a
8635a1be45f535f035d61b2f6926dd2f02976872294be74185db732346d59c2b,-1,0,1,57.99321568,1534213670,Ticket,62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a
b75b471e4320a0d80795c7f48d2895ec795973b53c8cb88dcda972bbfcc8b81e,-1,0,1,57.99321568,1534213670,Ticket,62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a
fc43b419d5e14096806b7631c7a557766e7a841891c77f77b6fa1cbb4e9ce1ac,-1,0,1,57.99321568,1534213670,Ticket,62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a
62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a,1,0,1,57.99321568,1534213655,Regular,51b69e3ca28369339e12c14e91982da37c9b2819982b3819bc0d828a640ae594
62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a,1,3,1,57.99321568,1534213655,Regular,8635a1be45f535f035d61b2f6926dd2f02976872294be74185db732346d59c2b
62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a,1,4,1,57.99321568,1534213655,Regular,68ea9a988851a5bdc03824c6c70f5a4a6c259db0ead6c22a25a6531f89ddd9ee
62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a,1,2,1,57.99321568,1534213655,Regular,b75b471e4320a0d80795c7f48d2895ec795973b53c8cb88dcda972bbfcc8b81e
62eb3f930fafed5f9db385631b45457c141fa7c7e7111c03465b3d623a48372a,1,1,1,57.99321568,1534213655,Regular,fc43b419d5e14096806b7631c7a557766e7a841891c77f77b6fa1cbb4e9ce1ac
