tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cba930266624e4f2eb66e70088f94ab420c14daded03f9a411241a5084e6100,-1,0,1,123.7771515,1566328094,Revocation,e70cec8d4e0da594ae070ec251e6309aac6ce38847b54546a6cd6125a4969a96
c35a540e60d388a0a8c319bca9303478a3e82a5f055129be370b0f31987029fb,-1,1,1,123.7771515,1561730134,Vote,7fd379277142129908e0f2b23e7bf41702bb529d5b32563b3223a898a5239d25
75c0761e51d715384b4b726231fc87bd6c9a81de90106c387f2b60dc8a12da38,-1,1,1,123.7771515,1560405999,Vote,c6f2945b1d356ac2fbe6547c7061d205f832b46f505963b46781e496317dd62a
76918d9e2774c8b03088e49116cdb7f7b56156c2d1a6fbd6a62ac1cf25cca560,-1,1,1,123.7771515,1558409288,Vote,0e152a71a702ab2a303425d4e0f0d19d2a1f118eb7637fc6b80db4003034dea3
d3ee8ae6d450322213a47c0f71738ae7ff8f0b9a9da2af5bd63f885773d098c7,-1,1,1,123.7771515,1558360188,Vote,b6ebe136f94272f5c71a0f1943817e95e32215ff460c8237f64b0a0c310791c8
c6ee05413764d413a31e02688507afeb23a7b8dc4cf57ba8884a737df1d009a8,-1,1,1,123.7771515,1558191288,Vote,17b3a831d2f0e7b8520ce08b92ee83ede7c6095e8f9a344c1c4420ac5c9dfb45
0e152a71a702ab2a303425d4e0f0d19d2a1f118eb7637fc6b80db4003034dea3,1,0,1,123.7771515,1557609236,Ticket,76918d9e2774c8b03088e49116cdb7f7b56156c2d1a6fbd6a62ac1cf25cca560
17b3a831d2f0e7b8520ce08b92ee83ede7c6095e8f9a344c1c4420ac5c9dfb45,1,0,1,123.7771515,1557609236,Ticket,c6ee05413764d413a31e02688507afeb23a7b8dc4cf57ba8884a737df1d009a8
7fd379277142129908e0f2b23e7bf41702bb529d5b32563b3223a898a5239d25,1,0,1,123.7771515,1557609236,Ticket,c35a540e60d388a0a8c319bca9303478a3e82a5f055129be370b0f31987029fb
b6ebe136f94272f5c71a0f1943817e95e32215ff460c8237f64b0a0c310791c8,1,0,1,123.7771515,1557609236,Ticket,d3ee8ae6d450322213a47c0f71738ae7ff8f0b9a9da2af5bd63f885773d098c7
c6f2945b1d356ac2fbe6547c7061d205f832b46f505963b46781e496317dd62a,1,0,1,123.7771515,1557609236,Ticket,75c0761e51d715384b4b726231fc87bd6c9a81de90106c387f2b60dc8a12da38
e70cec8d4e0da594ae070ec251e6309aac6ce38847b54546a6cd6125a4969a96,1,0,1,123.7771515,1557609236,Ticket,5cba930266624e4f2eb66e70088f94ab420c14daded03f9a411241a5084e6100
