tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a13bfa1f03a8eb5f5301238d24f5155bef2f2d4741ce0cedcd5a7de000e880,-1,0,1,59.38742759,1600097536,Regular,9d7f1086defae57a4ad9f2c2c9780b3729d25df11638e9e489e646d9eaed501a
9d7f1086defae57a4ad9f2c2c9780b3729d25df11638e9e489e646d9eaed501a,1,3,1,59.38742759,1600056277,Vote,28a13bfa1f03a8eb5f5301238d24f5155bef2f2d4741ce0cedcd5a7de000e880
42cc1322658bab3c0145e252c93c43ba600e5577c09457e3c4f9ff6983dda96d,-1,3,1,59.38742759,1599995918,Regular,91f7798f0145ffc9a7bbc4a71c8a2a8cb2e5638dff66b4b37c54b0fb52b15b91
91f7798f0145ffc9a7bbc4a71c8a2a8cb2e5638dff66b4b37c54b0fb52b15b91,1,3,1,59.38742759,1599952808,Vote,42cc1322658bab3c0145e252c93c43ba600e5577c09457e3c4f9ff6983dda96d
57be4e4a47a5ce77061900b80b76705192674c8f1f41ad31c2dcab05ba80e3b0,-1,6,1,59.38742759,1599082602,Regular,e9211d5f37939f58203ed95457909f8c5103009bbea353ae3ef0faf256ba1ef2
e9211d5f37939f58203ed95457909f8c5103009bbea353ae3ef0faf256ba1ef2,1,3,1,59.38742759,1598958182,Vote,57be4e4a47a5ce77061900b80b76705192674c8f1f41ad31c2dcab05ba80e3b0
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,108,1,59.38742759,1598926368,Regular,75cdf741b87114391780500972eb5fed92c1407f9ad224e3483de48d846e0c52
75cdf741b87114391780500972eb5fed92c1407f9ad224e3483de48d846e0c52,1,3,1,59.38742759,1598834627,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
731c788e706e94fd7d7665a7499fee76ac9b42ac66d7b024e18ff3d7e85f927b,-1,13,1,59.38742759,1598493421,Regular,e351782068fc6477e88b7dd80387c3d133a069d4372255c010d09776317d11d6
e351782068fc6477e88b7dd80387c3d133a069d4372255c010d09776317d11d6,1,3,1,59.38742759,1598457206,Vote,731c788e706e94fd7d7665a7499fee76ac9b42ac66d7b024e18ff3d7e85f927b
855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467,-1,76,1,59.38742759,1598154599,Regular,356a001fa421a681d4f9dcc30dacff7b31e34c3c4a2c252134ffd8fc85e534ce
356a001fa421a681d4f9dcc30dacff7b31e34c3c4a2c252134ffd8fc85e534ce,1,3,1,59.38742759,1598108307,Vote,855868924e51296eeb2ca22c12fa43086359387369f40b76c7392ce50cf52467
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,143,1,59.41853069,1597903626,Regular,d7acd7d394984eb8c4766767a1e5d8422377cf4967e5b4064522aba7321544de
d7acd7d394984eb8c4766767a1e5d8422377cf4967e5b4064522aba7321544de,1,3,1,59.41853069,1597842903,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
