tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0695f18507c6e91b49d92d4e996716705058be2b5c4c97143c635e5a70ea9b22,-1,1,1,230.8607932,1562207922,Vote,53c1edf9e4775bfc01aaacd09958ba79756381201109c0cdf79eba301e8e10c6
87ca8126882a12a91b60839c9bdebf735ed9847b9abf2419035c49489e95e3b4,-1,1,1,230.8607932,1562164774,Vote,016e1c4175c74af51e36435fbe8d6eeda7f2300f4a8e1025ccc32e637a132cb1
e397c5ebfe99a81426e0fc25a7cc4c4e439890979518c3128d83be5ab259a168,-1,1,1,230.8607932,1561849398,Vote,a4f3000f633b67e692250f178cc81c600e9d54eebab166a605423c47955bd8d8
301637899d072c99ae14b13c15e49a48bc7c76b2537b692b368ef7ebfe07670a,-1,1,1,230.8607932,1561788575,Vote,d173bdd901bad97f891eda8751b52ff43567623ea58b252f1f3c2f824df2066b
9ddacde7209e50a9bef06457b144ad4dfb85cbdb1e7bd9486894c717dbaf6408,-1,1,1,230.8607932,1561784230,Vote,9bb833be31b4a738f85102d835ae6267e5c2062e4cff7b5c705b60674a9e01b3
e5c3cd67bf804ba8adac3f19a356d1fc28e08e3bd3fe970466c344aafe2e7a9e,-1,0,1,232.4262354,1561584130,Regular,1db03feba131795e6cb6864913c0ed9745a393038a3e13504207122dd510b420
676bd525022ed79abb008019d059b40cb2719bbdd045f4072fbb4859ca9475aa,-1,1,1,230.8607932,1561554373,Vote,40dee98ae578e088be3100e64821ee54044443e88307d8ef5fbf067ecd11f809
1db03feba131795e6cb6864913c0ed9745a393038a3e13504207122dd510b420,1,2,1,232.4262354,1561543413,Vote,e5c3cd67bf804ba8adac3f19a356d1fc28e08e3bd3fe970466c344aafe2e7a9e
6ba735dcba5bee0d7acb6eab5e3319df04ecd5110c5a32d86189bb9f085249ee,-1,1,1,230.8607932,1561407606,Vote,03db19f13e26a6c8beaec1ff45d38c9f49396c87bb6b1ef15144806025958fa2
cdacad921481e8437d20545f8f0b59a5d3b844f2d13e1038bdc377ea6f27210c,-1,1,1,230.8607932,1561222691,Vote,8de6dc2cef7be88e3fde98bbd1cf9e3b25bd1f7aea981cd9d1605473e5b0c860
569160cca1bdb86ec4fe001a2987bebae2ae2e7b046a7ddd90c368039a28ee40,-1,1,1,230.8607932,1561116629,Vote,6a075bdd2948d9e3a4131a6468f8dba8545139ec29957687137ad4bb50a2dc65
1980ca47df22f7b9567339d3ae74d5b0a3267529fa66a4739de0996a90436e53,-1,1,1,230.8607932,1561056952,Vote,77fbceb296caff99af2c27a07349034225dfcb0c8674a9f83fdb97244d692d98
5b222158b969510c3eb590508ebe479b6a440ae5cd0acfc2d3c22be801a048da,-1,1,1,230.8607932,1560862240,Vote,cbfe9d6c0b79b9d05b8c576f5a53b4f8cd511176fceec06873b3b2fa94ba9695
fa9d9f8ff16b631fc91cf45e36e308481d22819ba50d20df13c4a117f5db5b35,-1,1,1,230.8607932,1560746476,Vote,6283615f4b0593cd20e768bf6d07d6bd0d598b55e3aa630d08237ff69879412e
0126beda51c1f1c6097a7ae0f2309cd1296bb5f438be12121d1291452dab42f8,-1,1,1,230.8607932,1560623475,Vote,7e3be1ea3ab8fbd7b5ff3aaf36b4b5f6b0b3440999d23c1ec8ef6638260c6cde
675129bbfe3553c451f231ae8bbc8c42c4cabec8194fca4bdfa258f70e4c9587,-1,1,1,230.8607932,1560582271,Vote,7a6620fd931c49a20a6f3c9d453873e31159fa0ee7124020a0e3aa4347535f87
2d34084a665faae1c487e6e212f41e2f5ebead7d8e665eee4111b372e6a45df1,-1,1,1,230.8607932,1560393431,Vote,250c2dfea8d6f21cbb0e091211c593d0857dec08e9fa14f282942f5b0b9ac48e
de120ebcfc1333511629b56e434a8bea0b9ea891d4dce1ac65bbcf9d0d8a7668,-1,21,1,232.47606343,1560381415,Regular,63f9c3a28d8f5a8bebad6b372d8e88ae0e96a7da976b22d91e23772fd1d5dd61
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,16,1,232.47606343,1560378271,Regular,76d8c72d87b177a6745a1715824ebad9276506e38a5d310a364e3e4ad109942e
