tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25745b00b7b9f7085da0c4c194b97cecefae8a16d8555a61be591ce2737a4841,-1,10,1,39.31836559,1586517212,Regular,de682e21529727fb39befdec8564212560bcd13043a02a94a4532ff78e5e16f7
2bd19fd11cb539cc5b9470585ba9b8c292fda01efab55386c580ae6abdfdf679,-1,21,1,39.35586313,1586474624,Regular,f76010ec9efb42c7752d39f07597178bab35a98736b95df3380d5c0b3e211ce0
d4f77e3d3db24b35a24653931aa1225f1980789be5fbc546afb26e1979b61272,-1,12,1,39.31836559,1585985199,Regular,0b613b41e2001e6cea69720ebddf739bf528f06592e0ea5ab2efecf1d6dfe983
de682e21529727fb39befdec8564212560bcd13043a02a94a4532ff78e5e16f7,1,3,1,39.31836559,1583866744,Vote,25745b00b7b9f7085da0c4c194b97cecefae8a16d8555a61be591ce2737a4841
0b613b41e2001e6cea69720ebddf739bf528f06592e0ea5ab2efecf1d6dfe983,1,3,1,39.31836559,1583217652,Vote,d4f77e3d3db24b35a24653931aa1225f1980789be5fbc546afb26e1979b61272
f76010ec9efb42c7752d39f07597178bab35a98736b95df3380d5c0b3e211ce0,1,3,1,39.35586313,1582973592,Vote,2bd19fd11cb539cc5b9470585ba9b8c292fda01efab55386c580ae6abdfdf679
dca94b4fd9578dcc6bc1061abd88de4853e8b6b462fc0f96cf7bcaafe18f2d49,-1,13,1,39.35586313,1582835853,Regular,2b5719d72fbf8ce43db5632185e6b6c6dad664d92c64a230ce34d928887ad095
ba0ffc6f3596167785f44cdc35accfcc438381b0c6d6cd5f93ebc559ff37ca6e,-1,4,1,39.35586313,1582817173,Regular,79624e02c2e2d959d82ad81af061f654c8354e60cc584bf9a944218c00966c59
2b5719d72fbf8ce43db5632185e6b6c6dad664d92c64a230ce34d928887ad095,1,3,1,39.35586313,1582621838,Vote,dca94b4fd9578dcc6bc1061abd88de4853e8b6b462fc0f96cf7bcaafe18f2d49
79624e02c2e2d959d82ad81af061f654c8354e60cc584bf9a944218c00966c59,1,3,1,39.35586313,1582472769,Vote,ba0ffc6f3596167785f44cdc35accfcc438381b0c6d6cd5f93ebc559ff37ca6e
06fc63e821b6f5abfcb16f69c32f3b28668b918c63cbfe1a34e609f38f0db68c,-1,5,1,0.08770571,1582091683,Regular,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
06fc63e821b6f5abfcb16f69c32f3b28668b918c63cbfe1a34e609f38f0db68c,-1,6,1,38.14106119,1582091683,Regular,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
06fc63e821b6f5abfcb16f69c32f3b28668b918c63cbfe1a34e609f38f0db68c,-1,8,1,38.14106119,1582091683,Regular,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
06fc63e821b6f5abfcb16f69c32f3b28668b918c63cbfe1a34e609f38f0db68c,-1,7,1,0.08770571,1582091683,Regular,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
06fc63e821b6f5abfcb16f69c32f3b28668b918c63cbfe1a34e609f38f0db68c,-1,3,1,0.08770571,1582091683,Regular,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
06fc63e821b6f5abfcb16f69c32f3b28668b918c63cbfe1a34e609f38f0db68c,-1,4,1,38.14106119,1582091683,Regular,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
b38de3104c0605626644a165302cb694f67e3e5aad5091a66f131542d34ee3f7,-1,22,1,38.14106119,1582091474,Regular,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
b38de3104c0605626644a165302cb694f67e3e5aad5091a66f131542d34ee3f7,-1,21,1,0.08770571,1582091474,Regular,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
0ebd216e5da90760f86620484c2128e392d0db7f661d5f256d4f47a23c11027d,-1,0,1,0.08770571,1582011282,Ticket,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
0ebd216e5da90760f86620484c2128e392d0db7f661d5f256d4f47a23c11027d,-1,1,1,38.14106119,1582011282,Ticket,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
8fa881e0829ace4b3c9fc2710b687a0020e5321e413009ad3bed24cff055480b,-1,1,1,38.14106119,1582011282,Ticket,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
8fa881e0829ace4b3c9fc2710b687a0020e5321e413009ad3bed24cff055480b,-1,0,1,0.08770571,1582011282,Ticket,735a09d6584cd1a38c3a2b18291d8c3de0fa35cf1c03bfed5c851ddbee8b17c5
