tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fd247715e3ccf191cc2a8c4048b52da39083c76d54da427842d63e57e1de30,-1,1,1,294.56503459,1646315061,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
55fd247715e3ccf191cc2a8c4048b52da39083c76d54da427842d63e57e1de30,-1,0,1,0.03998655,1646315061,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
58193d8fa38f2a6848daf0a668935cd0df3c28dc2caf15b48d37bcba794e1d18,-1,1,1,294.56503459,1646315061,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
58193d8fa38f2a6848daf0a668935cd0df3c28dc2caf15b48d37bcba794e1d18,-1,0,1,0.03998655,1646315061,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
d0fcef40ddfc48905db5456a97bbef3e2755e6982af8a55ae43a3e8dbc9546e4,-1,0,1,0.03998655,1646315061,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
d0fcef40ddfc48905db5456a97bbef3e2755e6982af8a55ae43a3e8dbc9546e4,-1,1,1,294.56503459,1646315061,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
04ddf5fe7e63930e04c45d9e13b0679b138ea514d7109c0743f4d1f13fbb8c2e,-1,1,1,294.56503459,1646314735,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
04ddf5fe7e63930e04c45d9e13b0679b138ea514d7109c0743f4d1f13fbb8c2e,-1,0,1,0.03998655,1646314735,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
1850655c8702015b90ae4258517f311f14f0ab7efa32b07750f91effb780a092,-1,1,1,294.56503459,1646314735,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
1850655c8702015b90ae4258517f311f14f0ab7efa32b07750f91effb780a092,-1,0,1,0.03998655,1646314735,Ticket,8d071a027330162c9659b09106b1e037d787109277479cd9f28f65a4afff3ae2
