tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b91c0150b53f0524c3d3dbec5c1391ea7083109961300e1939da7beec95454,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
38b91c0150b53f0524c3d3dbec5c1391ea7083109961300e1939da7beec95454,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
437354c5c9d34fe195882bb016e972a56896c6a369a6ec23ade753e092b6a213,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
437354c5c9d34fe195882bb016e972a56896c6a369a6ec23ade753e092b6a213,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
495cf286fc5b689f9d9f886a2168714bb4655abbb9da2fef728e895c3a4a742a,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
495cf286fc5b689f9d9f886a2168714bb4655abbb9da2fef728e895c3a4a742a,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
4d1f8c3ac28783c83273e730d958d5b38b4f143dc5aed8ed38d80d731db5b92f,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
4d1f8c3ac28783c83273e730d958d5b38b4f143dc5aed8ed38d80d731db5b92f,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
6537f4a5dd22d17e1b8695ddabf87df656c3944eaf28f441b53b58326e71751b,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
6537f4a5dd22d17e1b8695ddabf87df656c3944eaf28f441b53b58326e71751b,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
7c2d612b94392e2c8c044dc23f5934a0417d53dfcfd4340daee2b08117b116c8,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
7c2d612b94392e2c8c044dc23f5934a0417d53dfcfd4340daee2b08117b116c8,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
7c94cdf66707b037d59813c838e065209bd6ba3c79e44c513d903936e7209bd8,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
7c94cdf66707b037d59813c838e065209bd6ba3c79e44c513d903936e7209bd8,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
7f5c9b741822ebda719be06b4f637a1274f215944fdedb2327f9e1a03da291ca,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
7f5c9b741822ebda719be06b4f637a1274f215944fdedb2327f9e1a03da291ca,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
820a310034a61a24d7d6bb1d1baf52b53bc5ca7910eda7e49b0739d6335958cf,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
820a310034a61a24d7d6bb1d1baf52b53bc5ca7910eda7e49b0739d6335958cf,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
846330f4e2e9f9dde3426fd72c6540fef84a9cbc69f80feefa550cd0474500b6,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
846330f4e2e9f9dde3426fd72c6540fef84a9cbc69f80feefa550cd0474500b6,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
847a19d4a042fcb13f0b77145facbabf29f2ae3129847d54675f9756b100b963,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
847a19d4a042fcb13f0b77145facbabf29f2ae3129847d54675f9756b100b963,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
99cef3ea25409235330afd67436f3eaaeed56c6873457a2812cd2838c9275974,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
99cef3ea25409235330afd67436f3eaaeed56c6873457a2812cd2838c9275974,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
9a2cef46cb692880166c75a877879f073ae3e196f9a296a788f796162849d356,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
9a2cef46cb692880166c75a877879f073ae3e196f9a296a788f796162849d356,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
a27113636a4313f7767ea746cc441c06d136e84b958c17b74427dff07800759f,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
a27113636a4313f7767ea746cc441c06d136e84b958c17b74427dff07800759f,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
b7dd126005a18ad81b3aec093ed29808312052ffa8e4fdb2c8a3444abaae6567,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
b7dd126005a18ad81b3aec093ed29808312052ffa8e4fdb2c8a3444abaae6567,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
bbd95dae8786694b3acee8163bb99824d340dbd3d3548bf82f34e0ff16586170,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
bbd95dae8786694b3acee8163bb99824d340dbd3d3548bf82f34e0ff16586170,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
d7fa34c915bf96e4d60399fc0e6f881e45c2cef352bf8a7f39fcbe667f0b0cf5,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
d7fa34c915bf96e4d60399fc0e6f881e45c2cef352bf8a7f39fcbe667f0b0cf5,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
e0ad2effd47a99d9d1f2712d6af367b55d3876b48c6b40204182ac1c1779d293,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
e0ad2effd47a99d9d1f2712d6af367b55d3876b48c6b40204182ac1c1779d293,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
e7d4b54f3f14a46359115c88a69cdf0e6b844fbe76d9f2a456264dfb30e304d7,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
e7d4b54f3f14a46359115c88a69cdf0e6b844fbe76d9f2a456264dfb30e304d7,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
fe5de02e74d3e4f615c7d7e9ea4db8bb270598e03fb74e8d67df1a530d749dcb,-1,0,1,0.041231,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
fe5de02e74d3e4f615c7d7e9ea4db8bb270598e03fb74e8d67df1a530d749dcb,-1,1,1,220.16362139,1643583875,Ticket,31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65
31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65,1,26,1,0.041231,1643583582,Regular,a27113636a4313f7767ea746cc441c06d136e84b958c17b74427dff07800759f
31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65,1,27,1,220.16362139,1643583582,Regular,a27113636a4313f7767ea746cc441c06d136e84b958c17b74427dff07800759f
31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65,1,0,1,0.041231,1643583582,Regular,7c2d612b94392e2c8c044dc23f5934a0417d53dfcfd4340daee2b08117b116c8
31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65,1,19,1,220.16362139,1643583582,Regular,99cef3ea25409235330afd67436f3eaaeed56c6873457a2812cd2838c9275974
31442ef046b9123f0c191de84ee135d41123a7227e4a40166ba9112c06b46c65,1,18,1,0.041231,1643583582,Regular,99cef3ea25409235330afd67436f3eaaeed56c6873457a2812cd2838c9275974
