tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d6d3b50fcd5f3c7344ae739d7feac06e74d6a4c9f839a75728ee2875206682,-1,4,1,26.75027885,1661669962,Regular,50bec06b9fd42dc78d32de24ea158a97fe3135efec75803056c039d26bc1bfaa
50bec06b9fd42dc78d32de24ea158a97fe3135efec75803056c039d26bc1bfaa,1,3,1,26.75027885,1661443052,Vote,84d6d3b50fcd5f3c7344ae739d7feac06e74d6a4c9f839a75728ee2875206682
2e96b6cce1b8e87509a04af4feb8c525df1ee8f75779b4f1c78ca679227692f6,-1,1,1,26.30437867,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
2e96b6cce1b8e87509a04af4feb8c525df1ee8f75779b4f1c78ca679227692f6,-1,0,1,0.03264542,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
395d76871314e42dde35870239cbf6982e4f2802817c3566b6a3e95c5af7c990,-1,1,1,26.30437867,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
395d76871314e42dde35870239cbf6982e4f2802817c3566b6a3e95c5af7c990,-1,0,1,0.03264542,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
8bd4cb5ba866e937ac762738a8df2f4af251cda147353ced65d0598352ee61a3,-1,1,1,26.30437867,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
8bd4cb5ba866e937ac762738a8df2f4af251cda147353ced65d0598352ee61a3,-1,0,1,0.03264542,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
a4689cf54c40a3dc016391bcdb7244a44cd939f4688115c9a026b9d9f9f63316,-1,0,1,0.03264542,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
a4689cf54c40a3dc016391bcdb7244a44cd939f4688115c9a026b9d9f9f63316,-1,1,1,26.30437867,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
c098ac76b6ad24e73f51d98e9bd56b073bd22517496940fe168d403cc87df4ea,-1,1,1,26.30437867,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
c098ac76b6ad24e73f51d98e9bd56b073bd22517496940fe168d403cc87df4ea,-1,0,1,0.03264542,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
ce1547c6ca778ffa0ded73fcf388d82444c2adaeaddbb7e46bbc5976835d64f9,-1,1,1,26.30437867,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
ce1547c6ca778ffa0ded73fcf388d82444c2adaeaddbb7e46bbc5976835d64f9,-1,0,1,0.03264542,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
fc7bf0402155e014f843cc64124bc8770ae69bd5a5884903b2fb67da9754ba57,-1,1,1,26.30437867,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
fc7bf0402155e014f843cc64124bc8770ae69bd5a5884903b2fb67da9754ba57,-1,0,1,0.03264542,1659705357,Ticket,2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391
2f340e74c3b570985eb1d033047fc9f4bf3e8cfbc8fa1a99116ab72939b47391,1,0,1,0.03264542,1659705291,Regular,fc7bf0402155e014f843cc64124bc8770ae69bd5a5884903b2fb67da9754ba57
