tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049f5a6203951fcbcbc8b55e197e87b67a284dacbb9b57d3817f8146f850d4f0,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
049f5a6203951fcbcbc8b55e197e87b67a284dacbb9b57d3817f8146f850d4f0,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
0de9773b21820a7406751434edfb5facfddac37cb36698bbdfa1f0b624841dca,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
0de9773b21820a7406751434edfb5facfddac37cb36698bbdfa1f0b624841dca,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
1682ac648c81dc2ce2d506ae411d2aa05a591d8652ff6a9ed401e902c8ca2f17,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
1682ac648c81dc2ce2d506ae411d2aa05a591d8652ff6a9ed401e902c8ca2f17,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
30010a87277ffb2e90981ee16a07424f49b6ce60a4ee5a2817ba909de482fd18,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
30010a87277ffb2e90981ee16a07424f49b6ce60a4ee5a2817ba909de482fd18,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
3bb46144b1321ed4f658160aa3869e9b5474db54195045c9c7e9955033495823,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
3bb46144b1321ed4f658160aa3869e9b5474db54195045c9c7e9955033495823,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
7674151c1c05c24ea596e1793488dc4381bf6e520bc3d2c92745f320ef0bf1e7,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
7674151c1c05c24ea596e1793488dc4381bf6e520bc3d2c92745f320ef0bf1e7,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
7d67b9f697d9dd1251da5bbab67519e02345646aa6ac4498ecfe7511c3d4f8fe,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
7d67b9f697d9dd1251da5bbab67519e02345646aa6ac4498ecfe7511c3d4f8fe,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
8e801e161c8450c2e032e36cb281ba684e0691dd3b45d698b67362cc3f328d19,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
8e801e161c8450c2e032e36cb281ba684e0691dd3b45d698b67362cc3f328d19,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
91ac03776a7e09ab9e89982592818b90740e7914a4fb99b01b2521a4cad3d7df,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
91ac03776a7e09ab9e89982592818b90740e7914a4fb99b01b2521a4cad3d7df,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
abca00cc8403d46e75b32a9cb149f2055ed71059421a7e512725a284072f07dc,-1,0,1,0.05196208,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
abca00cc8403d46e75b32a9cb149f2055ed71059421a7e512725a284072f07dc,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
cbee9a345a13ab7513517909849c8734d041a2a0210cb7b01b0552069c025728,-1,1,1,31.98838717,1623326563,Ticket,a56d6183ac8c8632764b3e1d823158cc3d55a617b8916d0eb38de74d8980c596
