tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06febc5ce8bccf23cfa06c7c3a57ad6ac87c1f621b73c2704b21b2a70c02a442,-1,0,1,0.07966791,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
06febc5ce8bccf23cfa06c7c3a57ad6ac87c1f621b73c2704b21b2a70c02a442,-1,1,1,32.46382688,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
22b1882f96aeb63e981858c2e8feb694958ac090f83d9ad46edc92bcafc39baf,-1,1,1,32.46382688,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
22b1882f96aeb63e981858c2e8feb694958ac090f83d9ad46edc92bcafc39baf,-1,0,1,0.07966791,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
26f27cce1411e58d6a0652a8429ce17839a6f8e3683647af0c443d88a0645612,-1,0,1,0.07966791,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
26f27cce1411e58d6a0652a8429ce17839a6f8e3683647af0c443d88a0645612,-1,1,1,32.46382688,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
33db765181bcb95e68f46203adf93eda86e761ef5e65c574379612bf213b10ba,-1,0,1,0.07966791,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
33db765181bcb95e68f46203adf93eda86e761ef5e65c574379612bf213b10ba,-1,1,1,32.46382688,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
44687a78235a047805957800b56b1b78a0b21ecf434c87a9a23e9e1a5de2ede4,-1,0,1,0.07966791,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
44687a78235a047805957800b56b1b78a0b21ecf434c87a9a23e9e1a5de2ede4,-1,1,1,32.46382688,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
522cae6d936e9c39937f50bdc4e0aebd0acfe248b68e205aac2d2f2697911abd,-1,0,1,0.07966791,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
522cae6d936e9c39937f50bdc4e0aebd0acfe248b68e205aac2d2f2697911abd,-1,1,1,32.46382688,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
564d9ba302623f4045a4e4e5b57b00a7f15ea0054c2ad95504e4d91de729d2a4,-1,0,1,0.07966791,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
564d9ba302623f4045a4e4e5b57b00a7f15ea0054c2ad95504e4d91de729d2a4,-1,1,1,32.46382688,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
72a14ab70c6c7104df07c0591c0b3ac645751c446876439b96434ea9fc82d619,-1,0,1,0.07966791,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
72a14ab70c6c7104df07c0591c0b3ac645751c446876439b96434ea9fc82d619,-1,1,1,32.46382688,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
a37d168e25fb06b5de7c37440be45d1d005e0537ad197bee60c5e28781642702,-1,0,1,0.07966791,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
a37d168e25fb06b5de7c37440be45d1d005e0537ad197bee60c5e28781642702,-1,1,1,32.46382688,1589080286,Ticket,8d1bb0ee95afe4a85d13126807cb27bfc326bda610038379ff23a7434db04b09
