tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,36,1,18.6715137,1623868195,Regular,bdb60b08eebeab9a38f08c6e8813a094829a5728f6e600e5ceba6db8fec5f5ea
bdb60b08eebeab9a38f08c6e8813a094829a5728f6e600e5ceba6db8fec5f5ea,1,1,1,18.6715137,1623665983,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df,-1,44,1,19.43070037,1619848598,Regular,7864350cc42282074a949be696886a6301d3f1389352f60db206dbb4218c89c6
7864350cc42282074a949be696886a6301d3f1389352f60db206dbb4218c89c6,1,3,1,19.43070037,1619788329,Vote,7389c1c31eb53efdc7ef0f50c462392aed7f911ceb4b6ee2dfe2c2f7008c20df
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,30,1,19.43070037,1619630166,Regular,8361611e5e72e190279609d4d2b99f8cca2a4b3aab60a4d2da118c7a40bfefec
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,30,1,19.43070037,1619598625,Regular,8714c7854e3178c4387fef01efb3d7066761b0ec75030d04caf056bd30b8e0a5
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,65,1,19.43070037,1619598496,Regular,9b7a926e30404c6b66adfe3161f32ab53127d96f76ca9b60b862b3dd69be5e53
9b7a926e30404c6b66adfe3161f32ab53127d96f76ca9b60b862b3dd69be5e53,1,3,1,19.43070037,1619553869,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
8714c7854e3178c4387fef01efb3d7066761b0ec75030d04caf056bd30b8e0a5,1,3,1,19.43070037,1619543306,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
8361611e5e72e190279609d4d2b99f8cca2a4b3aab60a4d2da118c7a40bfefec,1,3,1,19.43070037,1619475526,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,61,1,19.43070037,1619451131,Regular,a46cdc47c330ae23842762f9afd3a7b311c65d403a934fedea1901bc88c7eb7d
a46cdc47c330ae23842762f9afd3a7b311c65d403a934fedea1901bc88c7eb7d,1,3,1,19.43070037,1619394464,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,15,1,19.43070037,1618844012,Regular,7810ebc60bfd8e95b145448110b07d80618896fe65ec3694aa55237fd38f1f97
bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964,-1,22,1,19.43070037,1618842875,Regular,786d2c8bf86f07cc5462c0907a400f86b3e069259486c35fe09bec2e1ce16b36
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,42,1,19.43070037,1618842565,Regular,b384d8e3e7d4b3024a262fc1719141150c1ae77391a501cc0a302368aa861117
b384d8e3e7d4b3024a262fc1719141150c1ae77391a501cc0a302368aa861117,1,3,1,19.43070037,1618653085,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
786d2c8bf86f07cc5462c0907a400f86b3e069259486c35fe09bec2e1ce16b36,1,3,1,19.43070037,1618604801,Vote,bf52f7a2c51ae32d811cce6b8d3a316b63771831f390f2007625dda4993b3964
7810ebc60bfd8e95b145448110b07d80618896fe65ec3694aa55237fd38f1f97,1,3,1,19.43070037,1618562662,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,12,1,19.43070037,1618554192,Regular,d51c91ba53a0752da8712c470617ad927fc17d7aa0e8c1f2b44c987a494e8a3b
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,145,1,19.43070037,1618554192,Regular,915ec5f4e987765d2e56175cb372eafc9b9a03210664c8c25f3973fdd5b4b4cb
915ec5f4e987765d2e56175cb372eafc9b9a03210664c8c25f3973fdd5b4b4cb,1,3,1,19.43070037,1618490838,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
d51c91ba53a0752da8712c470617ad927fc17d7aa0e8c1f2b44c987a494e8a3b,1,3,1,19.43070037,1618437833,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,175,1,19.43070037,1618073665,Regular,7e26ddc45cf985bde810ebb487510372025b82888d0092e0c7561f87b760c46f
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,60,1,19.43070037,1618073665,Regular,bde2a19505f6a9eca22062cab6ea3faa6b35d35283d45f5825232a0fbbabe925
