tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f3ef0284d475f331829306b6dedb0e5f271e31234a455a2a18e3a5818d2d83,-1,1,1,24.92497094,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
10f3ef0284d475f331829306b6dedb0e5f271e31234a455a2a18e3a5818d2d83,-1,0,1,0.03803534,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
12ced4c08a7456ba189cd3872b137ac2e2a1461235a4e70c253e700851493cdc,-1,0,1,0.03803534,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
12ced4c08a7456ba189cd3872b137ac2e2a1461235a4e70c253e700851493cdc,-1,1,1,24.92497094,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
32afa8c0482d3682f2c8a8d60e33c45d59679a800a5c02d2dc0bf547e3809f46,-1,0,1,0.03803534,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
32afa8c0482d3682f2c8a8d60e33c45d59679a800a5c02d2dc0bf547e3809f46,-1,1,1,24.92497094,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
5a7996afa7d0940c30f98f0562c0dd42577e3af743b159df6debba277b665991,-1,0,1,0.03803534,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
5a7996afa7d0940c30f98f0562c0dd42577e3af743b159df6debba277b665991,-1,1,1,24.92497094,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
7dfe00eafb44f1c843b7b8233be7522f662bc24fbb63ea669c19595ee88e09c2,-1,0,1,0.03803534,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
7dfe00eafb44f1c843b7b8233be7522f662bc24fbb63ea669c19595ee88e09c2,-1,1,1,24.92497094,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
adb313b29609e5aca29b1ddf692e18e079f2eccde3d07add2cd681d5044eb5bd,-1,0,1,0.03803534,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
adb313b29609e5aca29b1ddf692e18e079f2eccde3d07add2cd681d5044eb5bd,-1,1,1,24.92497094,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
c1e566e80d661f5986b7233d6bfc66240263b4743cd7c6fd82853783163d4f9b,-1,0,1,0.03803534,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
c1e566e80d661f5986b7233d6bfc66240263b4743cd7c6fd82853783163d4f9b,-1,1,1,24.92497094,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
c7a554f181d162201ad1d38d763321be3aa6237a54f1db675cb6aef9c98106a3,-1,1,1,24.92497094,1647691774,Ticket,fe91a2ec57f75497c07534402a660bd1cabc0756da64de7bde61bdacbd3ddaca
