tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d,-1,195,1,28.8011258,1582126893,Regular,60ecf3ea636a993a9f498a2a1f33a6b6d8725b13a5528aa49505d6b0cb85e3b6
60ecf3ea636a993a9f498a2a1f33a6b6d8725b13a5528aa49505d6b0cb85e3b6,1,3,1,28.8011258,1581751573,Vote,9cf686f554f8c794d7233a8866e5b74589bf41ac51fef5d65d8f97dd2a200a2d
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,18,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,17,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,16,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,15,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,14,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,13,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,12,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,11,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,10,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,9,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,8,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,7,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,6,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,5,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,4,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,23,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,22,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,20,1,0.08669425,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,21,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,19,1,27.58714149,1581334952,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,4,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,5,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,6,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,7,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,8,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,9,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,10,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,11,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,12,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,13,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,14,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,15,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,16,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,17,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,18,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,19,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,20,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,21,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,22,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,23,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,24,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,25,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,26,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,27,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,28,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,29,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,30,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,31,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,32,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,33,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,34,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,35,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,36,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,37,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,38,1,27.58714149,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
18ecd1399e61ddf8a76b892a95cbc66cebce4cb4820f860ea44623ee401bafa0,-1,39,1,0.08669425,1581333668,Regular,210f8129dd38c086a128e8448ccc4504a5baa7fdc2bf843ee7491483768503e9
