tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01431a188f6257e4282144d5490138f7e33555f9ebc1f056d0b2d2eaf4f898d2,-1,0,1,0.02662311,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
01431a188f6257e4282144d5490138f7e33555f9ebc1f056d0b2d2eaf4f898d2,-1,1,1,287.89846076,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
078decc6d92718f803631ec53f0778ea8538eaaffaf93768815d328e97aefce4,-1,0,1,0.02662311,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
078decc6d92718f803631ec53f0778ea8538eaaffaf93768815d328e97aefce4,-1,1,1,287.89846076,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
1162ae5a495cb3d78c4ba67d446b56c3e03a1de32b3fa17e75b03f4320f89093,-1,0,1,0.02662311,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
1162ae5a495cb3d78c4ba67d446b56c3e03a1de32b3fa17e75b03f4320f89093,-1,1,1,287.89846076,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
25f080ab39ec08a9fb24d4dba08253e98a791e968fd2b3ca6bdefef36d0d1675,-1,0,1,0.02662311,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
25f080ab39ec08a9fb24d4dba08253e98a791e968fd2b3ca6bdefef36d0d1675,-1,1,1,287.89846076,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
281310678f0a5c417d10d1eed1211febfe4bf142df2a8772a29c212e9431a380,-1,1,1,287.89846076,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
281310678f0a5c417d10d1eed1211febfe4bf142df2a8772a29c212e9431a380,-1,0,1,0.02662311,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
3b89d079598beab6b8d8a4cb68036271182c4dd084197e1ad042af0398bda088,-1,1,1,287.89846076,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
3b89d079598beab6b8d8a4cb68036271182c4dd084197e1ad042af0398bda088,-1,0,1,0.02662311,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
54392a3cca2954554ecb55ed7569cbc17190a03ba8dc7e3a1fdd9d4752dd0ad7,-1,0,1,0.02662311,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
54392a3cca2954554ecb55ed7569cbc17190a03ba8dc7e3a1fdd9d4752dd0ad7,-1,1,1,287.89846076,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
589bdd2482dfbdc142342d3ba5449f6fda2488532bb190f8e6867bdac54c0ad2,-1,1,1,287.89846076,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
589bdd2482dfbdc142342d3ba5449f6fda2488532bb190f8e6867bdac54c0ad2,-1,0,1,0.02662311,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
59bdc4ea0e0acdb257939d22f2bfdf6ea4fa5f4abf0796b0567cc90caee3d328,-1,1,1,287.89846076,1677275310,Ticket,174d406e1dbebd79f0de9b7329695ff7564eb8091a018610b1972158b6a3aaa2
