tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2a6dc5d72351ea6762e2fd656964fc0996a1ab75a07cfc2f416e0840e0bd7d8,-1,1,1,154.30740237,1544689743,Vote,cdf37d42fa698fd7d9c8891c3c877fce8433879b4ea417deb7257bcd70cb92a1
a3e0cb99c707c28c4b34ab81c1ef53f3474e6a3dff933fa6c4afa75dac84dff8,-1,1,1,154.30740237,1544284312,Vote,43e28e0a89567de9dda54b243a4ab5979b1aa1cd0db0c5c9d09aebb8f02bfeb4
b49f98de48d6434cd0ebc8bf3c93ebb7daa3032726b472b92c36ce98db84599f,-1,1,1,154.30740237,1544122884,Vote,cd0b90d51ebbe0b9fcd57ef5eb2905f1f34b32ac38875768303eb7494351c8a4
6aab2e6792854c2eaa2ae070a6415b1e125bedc6acff5e159b75d89f1b6452b7,-1,1,1,154.30740237,1544010444,Vote,3087bd52cd85bf226205b956ac5694964ee54a8f0f6c06f61bffa9acd9b7ee75
a51acf46202bdd769a300ff06680628da889035a75c8451fd8cc4edbcf344776,-1,1,1,154.30740237,1543968886,Vote,343d2a5bc1b10cf4d4e723c353786db55a4e06b8f24f749d378d5d0f2039a7a7
3087bd52cd85bf226205b956ac5694964ee54a8f0f6c06f61bffa9acd9b7ee75,1,0,1,154.30740237,1543275081,Ticket,6aab2e6792854c2eaa2ae070a6415b1e125bedc6acff5e159b75d89f1b6452b7
343d2a5bc1b10cf4d4e723c353786db55a4e06b8f24f749d378d5d0f2039a7a7,1,0,1,154.30740237,1543275081,Ticket,a51acf46202bdd769a300ff06680628da889035a75c8451fd8cc4edbcf344776
43e28e0a89567de9dda54b243a4ab5979b1aa1cd0db0c5c9d09aebb8f02bfeb4,1,0,1,154.30740237,1543275081,Ticket,a3e0cb99c707c28c4b34ab81c1ef53f3474e6a3dff933fa6c4afa75dac84dff8
cd0b90d51ebbe0b9fcd57ef5eb2905f1f34b32ac38875768303eb7494351c8a4,1,0,1,154.30740237,1543275081,Ticket,b49f98de48d6434cd0ebc8bf3c93ebb7daa3032726b472b92c36ce98db84599f
cdf37d42fa698fd7d9c8891c3c877fce8433879b4ea417deb7257bcd70cb92a1,1,0,1,154.30740237,1543275081,Ticket,b2a6dc5d72351ea6762e2fd656964fc0996a1ab75a07cfc2f416e0840e0bd7d8
