tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e632f342d42e293c4c464041497b0003167f19d968d43a147f997cea98c7789,-1,259,1,37.47693784,1600632280,Regular,5f0d86e4aad1bf54e810412f9ded6d7f52567ac8a02076059d9dcf4592acd8d9
5f0d86e4aad1bf54e810412f9ded6d7f52567ac8a02076059d9dcf4592acd8d9,1,3,1,37.47693784,1600360515,Vote,7e632f342d42e293c4c464041497b0003167f19d968d43a147f997cea98c7789
c3dc2bb7d435def512a2818ecedbe894e81f61eb14cc8a512b22104de7abbac9,-1,8,1,37.47693784,1599026561,Regular,45daa70e201fa012a0c0504471f698b5a2d2c414f362fa55443a30fe69d7ffc7
45daa70e201fa012a0c0504471f698b5a2d2c414f362fa55443a30fe69d7ffc7,1,3,1,37.47693784,1598944832,Vote,c3dc2bb7d435def512a2818ecedbe894e81f61eb14cc8a512b22104de7abbac9
7bfaf04a962ec27faf4864b70272a5dd3e5700bbc0f0dde5fe055fc8823e0ecf,-1,1,1,36.50098409,1598451115,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
7bfaf04a962ec27faf4864b70272a5dd3e5700bbc0f0dde5fe055fc8823e0ecf,-1,0,1,0.07077945,1598451115,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
ff142b515fdc9b264b68dad300dd37b084040b43c237fdfc7c91928f88f94908,-1,0,1,0.07077945,1598451027,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
ff142b515fdc9b264b68dad300dd37b084040b43c237fdfc7c91928f88f94908,-1,1,1,36.50098409,1598451027,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
2092f3ed9eb3078dcdd9df7d2ccf6f09572e2a9d8ba12f23c2ed6b4ce313ebc4,-1,0,1,0.07077945,1598449868,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
2092f3ed9eb3078dcdd9df7d2ccf6f09572e2a9d8ba12f23c2ed6b4ce313ebc4,-1,1,1,36.50098409,1598449868,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
6cb4caa0273a7e19f0c3a4e5ba610f236c6a175d992fa942974fea261b64290f,-1,0,1,0.07077945,1598449868,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
6cb4caa0273a7e19f0c3a4e5ba610f236c6a175d992fa942974fea261b64290f,-1,1,1,36.50098409,1598449868,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
9187ab3734953913a9bb598f755ed584f74541f3114ea8980d67da93fc2dc4b1,-1,0,1,0.07077945,1598449868,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
9187ab3734953913a9bb598f755ed584f74541f3114ea8980d67da93fc2dc4b1,-1,1,1,36.50098409,1598449868,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
138d6c4cd016d1bbf4a09a2d20ed9fbb0b8899a03ef9df0a0d21cbdaba8bb0bb,-1,0,1,0.07077945,1598449530,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
138d6c4cd016d1bbf4a09a2d20ed9fbb0b8899a03ef9df0a0d21cbdaba8bb0bb,-1,1,1,36.50098409,1598449530,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
244034351688293171cf327e9837e34656566703af1af01237ffefce70248eb6,-1,1,1,36.50098409,1598449530,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
244034351688293171cf327e9837e34656566703af1af01237ffefce70248eb6,-1,0,1,0.07077945,1598449530,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
66dc3e857d949c95e892a3097a346405e5960ca409b773c450a79cd173c90f54,-1,0,1,0.07077945,1598449530,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
66dc3e857d949c95e892a3097a346405e5960ca409b773c450a79cd173c90f54,-1,1,1,36.50098409,1598449530,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
ce2a5de33926e40f6a42c5bd83c6f8024dbcf4ff89c2cee2b08dddacc2f282b3,-1,1,1,36.50098409,1598449530,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
ce2a5de33926e40f6a42c5bd83c6f8024dbcf4ff89c2cee2b08dddacc2f282b3,-1,0,1,0.07077945,1598449530,Ticket,61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,8,1,0.07077945,1598449488,Regular,66dc3e857d949c95e892a3097a346405e5960ca409b773c450a79cd173c90f54
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,9,1,36.50098409,1598449488,Regular,66dc3e857d949c95e892a3097a346405e5960ca409b773c450a79cd173c90f54
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,4,1,0.07077945,1598449488,Regular,244034351688293171cf327e9837e34656566703af1af01237ffefce70248eb6
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,5,1,36.50098409,1598449488,Regular,244034351688293171cf327e9837e34656566703af1af01237ffefce70248eb6
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,12,1,0.07077945,1598449488,Regular,ce2a5de33926e40f6a42c5bd83c6f8024dbcf4ff89c2cee2b08dddacc2f282b3
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,13,1,36.50098409,1598449488,Regular,ce2a5de33926e40f6a42c5bd83c6f8024dbcf4ff89c2cee2b08dddacc2f282b3
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,14,1,0.07077945,1598449488,Regular,6cb4caa0273a7e19f0c3a4e5ba610f236c6a175d992fa942974fea261b64290f
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,15,1,36.50098409,1598449488,Regular,6cb4caa0273a7e19f0c3a4e5ba610f236c6a175d992fa942974fea261b64290f
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,2,1,0.07077945,1598449488,Regular,9187ab3734953913a9bb598f755ed584f74541f3114ea8980d67da93fc2dc4b1
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,3,1,36.50098409,1598449488,Regular,9187ab3734953913a9bb598f755ed584f74541f3114ea8980d67da93fc2dc4b1
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,6,1,0.07077945,1598449488,Regular,2092f3ed9eb3078dcdd9df7d2ccf6f09572e2a9d8ba12f23c2ed6b4ce313ebc4
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,7,1,36.50098409,1598449488,Regular,2092f3ed9eb3078dcdd9df7d2ccf6f09572e2a9d8ba12f23c2ed6b4ce313ebc4
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,0,1,0.07077945,1598449488,Regular,ff142b515fdc9b264b68dad300dd37b084040b43c237fdfc7c91928f88f94908
61bbd3dec895ee04583081e616e79c8e8ddeda984789a691f6de66df79eb3201,1,1,1,36.50098409,1598449488,Regular,ff142b515fdc9b264b68dad300dd37b084040b43c237fdfc7c91928f88f94908
