tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,23,1,10.42471516,1597293410,Regular,c16652657b26ded486bb585b4f73ac71c294c967ea485e5a1e4f1d6c73b84d78
c16652657b26ded486bb585b4f73ac71c294c967ea485e5a1e4f1d6c73b84d78,1,3,1,10.42471516,1597011219,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,150,1,10.42471516,1596171399,Regular,7d7ce8372f8b9b11577ed3509bb0420b0407eea237b86953ae3157e579db28a2
7d7ce8372f8b9b11577ed3509bb0420b0407eea237b86953ae3157e579db28a2,1,3,1,10.42471516,1596124861,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,1,1,10.42471516,1595728418,Regular,b31162b233af2c1ac113073b0e079d8c6f7c16209f8997a14ba10182939cf800
b31162b233af2c1ac113073b0e079d8c6f7c16209f8997a14ba10182939cf800,1,3,1,10.42471516,1595676480,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,0,1,10.42471516,1595565033,Regular,3710e2a0672845e18b40327e076a3494a8d5ab0870cfc2760ce80e5872c83900
3710e2a0672845e18b40327e076a3494a8d5ab0870cfc2760ce80e5872c83900,1,3,1,10.42471516,1595531056,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,99,1,10.45661259,1593991274,Regular,681d5f0bed23f0d3633e5ea00d6dfafba1c20b5123af9db128f2c0413c95e715
681d5f0bed23f0d3633e5ea00d6dfafba1c20b5123af9db128f2c0413c95e715,1,3,1,10.45661259,1593877437,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
