tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01092e6f1b8651bdf0657a09af6a88e821724a19af6105fdf3f14ca7d8870763,-1,1,1,157.91872011,1561810523,Vote,1149b7663664f6f53d8eb1d1bf24515fda4680ef7b544179a3ef07dcc0677ee2
76baa67ade1ce3c4c4062bb97f0a122dbb6aa7acd08e370234b429f3b38ce225,-1,1,1,157.91872011,1560377832,Vote,135ec2c3d33d50610256040c302c18f692c12561bd1b5ca58551aeeee808a4a7
b4a57f033afea2de0968fc36f662ff66583ece9f84dd7646e0d2f3d826df42d2,-1,1,1,157.91872011,1560313621,Vote,33cce60b54f476470c48638e3cfee3caf034395fe27ba79bb6a06b03a53e4c9d
bdbd0d13723a4cb7b8f0973e2a10456c0ec97c96fadf771b3039ebe3a569ae4e,-1,1,1,157.91872011,1560049411,Vote,6f5be27c82d22816b796e1d2b7b9c265d09a6153807696c9aee414209beaba1d
fde3993f940525d2163ab72c995aabd26078b865c62495739cf6dfdffb4f9954,-1,1,1,157.91872011,1559457323,Vote,45b92715941cb95e79b12772e04b1b5fa55435ec23f86f048801281a907f4428
1149b7663664f6f53d8eb1d1bf24515fda4680ef7b544179a3ef07dcc0677ee2,1,0,1,157.91872011,1558776869,Ticket,01092e6f1b8651bdf0657a09af6a88e821724a19af6105fdf3f14ca7d8870763
135ec2c3d33d50610256040c302c18f692c12561bd1b5ca58551aeeee808a4a7,1,0,1,157.91872011,1558776869,Ticket,76baa67ade1ce3c4c4062bb97f0a122dbb6aa7acd08e370234b429f3b38ce225
33cce60b54f476470c48638e3cfee3caf034395fe27ba79bb6a06b03a53e4c9d,1,0,1,157.91872011,1558776869,Ticket,b4a57f033afea2de0968fc36f662ff66583ece9f84dd7646e0d2f3d826df42d2
45b92715941cb95e79b12772e04b1b5fa55435ec23f86f048801281a907f4428,1,0,1,157.91872011,1558776869,Ticket,fde3993f940525d2163ab72c995aabd26078b865c62495739cf6dfdffb4f9954
6f5be27c82d22816b796e1d2b7b9c265d09a6153807696c9aee414209beaba1d,1,0,1,157.91872011,1558776869,Ticket,bdbd0d13723a4cb7b8f0973e2a10456c0ec97c96fadf771b3039ebe3a569ae4e
