tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0baa771d1c696374c0473f37060120072b399f51100b6ff8e8f234766b0d3f0a,-1,0,1,0.0411265,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
0baa771d1c696374c0473f37060120072b399f51100b6ff8e8f234766b0d3f0a,-1,1,1,15.2966039,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
0c56d702e00102a3256fa9e20b32f775a061e948133999219bd9b1cd6de0ebc3,-1,0,1,0.0411265,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
0c56d702e00102a3256fa9e20b32f775a061e948133999219bd9b1cd6de0ebc3,-1,1,1,15.2966039,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
151db86fde883305217c6e723b38921c95bd6acae0d852be1464090f05b156bb,-1,1,1,15.2966039,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
151db86fde883305217c6e723b38921c95bd6acae0d852be1464090f05b156bb,-1,0,1,0.0411265,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
9c2aec305f7e7d78c57eb20381bb3828665ba3ef0909244cc5bb777a7a761437,-1,1,1,15.2966039,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
9c2aec305f7e7d78c57eb20381bb3828665ba3ef0909244cc5bb777a7a761437,-1,0,1,0.0411265,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
b09215b88db00ffafb5b5599a776dcd787da5d74241aa225681fda23aa32d809,-1,1,1,15.2966039,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
b09215b88db00ffafb5b5599a776dcd787da5d74241aa225681fda23aa32d809,-1,0,1,0.0411265,1641297473,Ticket,a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,6,1,0.0411265,1641297152,Regular,b09215b88db00ffafb5b5599a776dcd787da5d74241aa225681fda23aa32d809
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,1,1,15.2966039,1641297152,Regular,9c2aec305f7e7d78c57eb20381bb3828665ba3ef0909244cc5bb777a7a761437
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,0,1,0.0411265,1641297152,Regular,9c2aec305f7e7d78c57eb20381bb3828665ba3ef0909244cc5bb777a7a761437
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,3,1,15.2966039,1641297152,Regular,0c56d702e00102a3256fa9e20b32f775a061e948133999219bd9b1cd6de0ebc3
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,2,1,0.0411265,1641297152,Regular,0c56d702e00102a3256fa9e20b32f775a061e948133999219bd9b1cd6de0ebc3
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,5,1,15.2966039,1641297152,Regular,0baa771d1c696374c0473f37060120072b399f51100b6ff8e8f234766b0d3f0a
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,4,1,0.0411265,1641297152,Regular,0baa771d1c696374c0473f37060120072b399f51100b6ff8e8f234766b0d3f0a
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,9,1,15.2966039,1641297152,Regular,151db86fde883305217c6e723b38921c95bd6acae0d852be1464090f05b156bb
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,8,1,0.0411265,1641297152,Regular,151db86fde883305217c6e723b38921c95bd6acae0d852be1464090f05b156bb
a8dd8eb82b1abe260f882feda01b1ee9a939d712a7c3ffb1801fe1953cae7037,1,7,1,15.2966039,1641297152,Regular,b09215b88db00ffafb5b5599a776dcd787da5d74241aa225681fda23aa32d809
