tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,123,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,188,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,187,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,186,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,185,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,184,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,183,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,182,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,181,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,180,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,179,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,178,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,177,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,176,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,175,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,174,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,173,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,172,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,171,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,170,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,169,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,168,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,167,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,166,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,165,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,164,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,163,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,162,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,161,1,0.05306496,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
09622508741ce787679ea4ac1f3bef80e071946fc65f0fec3d486ee32355585e,-1,160,1,11.43675226,1620041586,Regular,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
