tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0133e01fc99fd0a34d57426ce30b9d1941349b025abb188bfc94e228dfb5cb59,-1,0,1,0.08159369,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
0133e01fc99fd0a34d57426ce30b9d1941349b025abb188bfc94e228dfb5cb59,-1,1,1,27.23895702,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
31557f3fd7b70aa3db3e57e57b440cb8daa0f91a60c15fa1bfd7d8130e54346b,-1,1,1,27.23895702,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
31557f3fd7b70aa3db3e57e57b440cb8daa0f91a60c15fa1bfd7d8130e54346b,-1,0,1,0.08159369,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
46cfe79dce863e132194487eedf3cf0167c86a5b8d7e9fb5d050765338df1a73,-1,0,1,0.08159369,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
46cfe79dce863e132194487eedf3cf0167c86a5b8d7e9fb5d050765338df1a73,-1,1,1,27.23895702,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
528a335fe1c0726ae839940b1dd2141ca07ee4e4d4fac734b9cfeb6e4d4069d3,-1,0,1,0.08159369,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
528a335fe1c0726ae839940b1dd2141ca07ee4e4d4fac734b9cfeb6e4d4069d3,-1,1,1,27.23895702,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
572a5d353d0efdf6d46c862c2844063a82bafab1eb2fb42ea760440b5098d216,-1,0,1,0.08159369,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
572a5d353d0efdf6d46c862c2844063a82bafab1eb2fb42ea760440b5098d216,-1,1,1,27.23895702,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
92495eab5f86c9387ac1db6447e32c5c023850ae2cc49ab9e2eb7e61afd0d3cd,-1,0,1,0.08159369,1587307807,Ticket,9f8d77d43edb7d8c05093e8cc9af4b51a8272f280fb30c384011a9313782bd22
