tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,3,1,9.42052747,1617107233,Regular,94d726c8e2161cffec11f44fa94143930f29bf3f443da3caa777d075ea80f80e
94d726c8e2161cffec11f44fa94143930f29bf3f443da3caa777d075ea80f80e,1,3,1,9.42052747,1613283657,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
2fcd11910ba136c4effb8253bfc0c5e8378b18f51e0c04c4007109984cedc6c2,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
2fcd11910ba136c4effb8253bfc0c5e8378b18f51e0c04c4007109984cedc6c2,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
49279997f9e525222eb665b39695f4ab9ad42b1abbb4b1c0c1d8cb45f190d879,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
49279997f9e525222eb665b39695f4ab9ad42b1abbb4b1c0c1d8cb45f190d879,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
4c4544ab9929c29bcebc9c24518ae5dabf4523572487d90ec0d5ccbb6b700538,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
4c4544ab9929c29bcebc9c24518ae5dabf4523572487d90ec0d5ccbb6b700538,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
4de9e236ff0f1a0137eff5e8b34ecf3e192c70fa7e8903868e20230de126303b,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
4de9e236ff0f1a0137eff5e8b34ecf3e192c70fa7e8903868e20230de126303b,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
599d91953e170e5be989182a8e7eea61af3e0868f4c83e9090df0e98044fd510,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
599d91953e170e5be989182a8e7eea61af3e0868f4c83e9090df0e98044fd510,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
7b27fff9e1c44a90c02b20779e5e136d4f06f7b5d5f662ae453c90e227f29ff9,-1,0,1,0.05670635,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
7b27fff9e1c44a90c02b20779e5e136d4f06f7b5d5f662ae453c90e227f29ff9,-1,1,1,8.61578443,1611675820,Ticket,7bb3981830de972cbf21e9d6a4ffff49b478b385cae6ec66e307deb266784936
