tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167e2e59f5d570ccf612be47de6bd472e5a10f25e382749ad24ae5af66cc0906,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
167e2e59f5d570ccf612be47de6bd472e5a10f25e382749ad24ae5af66cc0906,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
413f82ea2f1b3e11226032d1d05e402f767c98b7b81a3bed7908707ae8af2acf,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
413f82ea2f1b3e11226032d1d05e402f767c98b7b81a3bed7908707ae8af2acf,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
438f890b500a70d761285d71932bd3d5d118ef5086d0632069c38a5c5d41076b,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
438f890b500a70d761285d71932bd3d5d118ef5086d0632069c38a5c5d41076b,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
468d17f4f475a4437f274226256fd47b7d3e67010bcc8103f0f9bed975f2f061,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
468d17f4f475a4437f274226256fd47b7d3e67010bcc8103f0f9bed975f2f061,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
4ce39fbb5c42abae3967689b486219ef36fbdf891c9041adb71a288cbca33c3c,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
4ce39fbb5c42abae3967689b486219ef36fbdf891c9041adb71a288cbca33c3c,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
5033ff194729a6207bcf5182d82ed9002f231ec46630a90ef0dbd6f76b3d99da,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
5033ff194729a6207bcf5182d82ed9002f231ec46630a90ef0dbd6f76b3d99da,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
51e9230b50276f0b1e2f10a502aa00d349dc4c4ae1fe3687e96d5a9fc92c6dd8,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
51e9230b50276f0b1e2f10a502aa00d349dc4c4ae1fe3687e96d5a9fc92c6dd8,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
8542fda07cb960c777e4be291da9a72f695fff31ddf9605f76235d69d824077b,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
8542fda07cb960c777e4be291da9a72f695fff31ddf9605f76235d69d824077b,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
8775997eb9985a248328b2b6c8767c1ef9a764752a776f0d4a78559d2bd9e89d,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
8775997eb9985a248328b2b6c8767c1ef9a764752a776f0d4a78559d2bd9e89d,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
a746b377436b8986de1d137ae9f6733f0d0a6568934de43b252f19467f9bc3e6,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
a746b377436b8986de1d137ae9f6733f0d0a6568934de43b252f19467f9bc3e6,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
b7060477305395161ee743fd0c2b5e6230b3dcde0e19943d8679e33a87512321,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
b7060477305395161ee743fd0c2b5e6230b3dcde0e19943d8679e33a87512321,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
be8a40b56a5c863fda487d43c998865b201e7bedfe9dc72224581c951603c6f3,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
be8a40b56a5c863fda487d43c998865b201e7bedfe9dc72224581c951603c6f3,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
c41bc4094820aa6af5dc9266668e08dbad03852cbc89e7fe6dc0b22ed7097e93,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
c41bc4094820aa6af5dc9266668e08dbad03852cbc89e7fe6dc0b22ed7097e93,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
cb9d5e44b8909e6923b76a90050af00b45c0d16439f4a3a0010b29ef20a19a28,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
cb9d5e44b8909e6923b76a90050af00b45c0d16439f4a3a0010b29ef20a19a28,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
ed976039fbcebd3fbc3a5a10a312b870bbdada2ad7a8205d55808dcc17544830,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
ed976039fbcebd3fbc3a5a10a312b870bbdada2ad7a8205d55808dcc17544830,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
f26b104c22622625b5e76712e2ac44f9aac37ffa349fcb5d13ea58958eabb765,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
f26b104c22622625b5e76712e2ac44f9aac37ffa349fcb5d13ea58958eabb765,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
f28275c33b0a28d07a19d9a6a9826bb5399c3de5c75040ebac9456530194e2b1,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
f28275c33b0a28d07a19d9a6a9826bb5399c3de5c75040ebac9456530194e2b1,-1,0,1,0.03860141,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
f7d2ee5519748c6b86e68e32088869ece73f9a75e89c0a1098b8743b73f46d74,-1,1,1,89.82110295,1648187406,Ticket,38eda3ed297701290d1c725fdf2b20f0be9ff535cbee229b42e485be65042033
