tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45161943d228e70ca07a0e799f6f14cbbdfc51ea5d267b03a443f5bd6a8655ae,-1,1,1,294.24138671,1560702343,Vote,2aa7f8850ac7cc02c69d8e3f85769133aef58e74cb436a6b5c9f3779e94aa4d3
c58105d7e4a577748978616d7dc323e7ae8f78f92c6a45d033c02a7c1120ee29,-1,1,1,294.24138671,1560353442,Vote,b3d8682e99cbeeaaed89343155c8c110ebeb98e485136941ba708507543f17a7
9073f6dd03cc10573f192449c670cf7de0fc803998ecba4564937c0500d8df28,-1,4,1,295.85665694,1559915631,Regular,70896a80ea8f843de5d4162afa0dab47587d37870b31ae66928b9af579113f5d
70896a80ea8f843de5d4162afa0dab47587d37870b31ae66928b9af579113f5d,1,2,1,295.85665694,1559720598,Vote,9073f6dd03cc10573f192449c670cf7de0fc803998ecba4564937c0500d8df28
46d9c6e00c10a8c143f30a5aeb965ecbcd37073add5be65fe7a5c7d02bdc227e,-1,1,1,294.24138671,1559657404,Vote,9236b93eda6523fb221d954d08cf01f8897086ef90d26199f8ece4d57ec72e72
7b14e080e99aed4e029f960d30de81b152fe620add4c6b2c7dab2ac037c3a481,-1,1,1,294.24138671,1558909670,Vote,29205f755288e8e6a4c223a5248cb244f0ec099bd9da5026a0671924b3a2d8ca
2d3f6cedad4a5ca0878fdc6abd74855b15ac684890489ec01324ced48a8e93ee,-1,12,1,295.90807099,1558402560,Regular,34238b5bc839cff64fe71c1613aa07c31eda6d2357e23cea32cedb3266db368c
b30e9eda26e1e590f4df2093c45baef41ee4641f2e3c92716f9b39b03c7da6c9,-1,1,1,294.24138671,1558097561,Vote,96b3fce121d6cdd4f2234046309d257552d65da5207b51fa8b1be7c09808ec21
4b7bbc928b985d0b138e1df2de92abf4ca332eabaffdd2a983412c935cfff998,-1,1,1,294.24138671,1557972224,Vote,7168691fbc64ede54aa0beb6e1fd84254d0a5f799ed369e413b074fe240f0979
34238b5bc839cff64fe71c1613aa07c31eda6d2357e23cea32cedb3266db368c,1,2,1,295.90807099,1557943287,Vote,2d3f6cedad4a5ca0878fdc6abd74855b15ac684890489ec01324ced48a8e93ee
bff60f992ac990566bfacec84f589b58fa00e4e4856405e517e933ff6147b325,-1,1,1,294.24138671,1557605669,Vote,cbf24b13666e7fd90293213227fb033b00998a380b964549759b0b5ea958317a
f9d2b81d19fe401d7175688c1ad591d378e7a459c3bc4bcd92ebba73573a6024,-1,4,1,295.90807099,1557604208,Regular,7f24492ac30da3b834cc467b9c345c79d83b9916b79f97c433f411c8df8b35a0
65c9e5703ee52f6b2ff1c84a89da088e2888d5d2db78d56b47064be279065462,-1,1,1,294.24138671,1557590293,Vote,80d5169b38ffe2ba1a3be0b92c35a0ff2250ade3400663b276c89f6900adec0c
cc03691e844ec79e674a430fa5de531c8184a7333b05e83742a97cb3ee8a844d,-1,4,1,295.90807099,1557572578,Regular,638ff1b38bc3852723b800f65c9d2d83367e57ce5175d86e43a41e025d9b9cb7
7f24492ac30da3b834cc467b9c345c79d83b9916b79f97c433f411c8df8b35a0,1,2,1,295.90807099,1557564336,Vote,f9d2b81d19fe401d7175688c1ad591d378e7a459c3bc4bcd92ebba73573a6024
638ff1b38bc3852723b800f65c9d2d83367e57ce5175d86e43a41e025d9b9cb7,1,2,1,295.90807099,1557537514,Vote,cc03691e844ec79e674a430fa5de531c8184a7333b05e83742a97cb3ee8a844d
c6cf1990fb4ba8d2dc35def861f797a50cd2ed0b9da33d1bf2a4e625613d30b8,-1,1,1,294.24138671,1557408698,Vote,8910d3090a376867243f589424cae1f455a6fc1fb099b21370477eecc8e1879f
037f4b246d87adc532ecc1bb138988b69f5832fae9be2d9152fa4af64d8e81b1,-1,1,1,294.24138671,1557399355,Vote,6e6443b363cc45c2434b53db373a57862b9189566a0c1416cfddfda45a03cc21
afa017873ee2e47b11869f9489d61c5df43fa491839270440f75d1f44048f537,-1,1,1,294.24138671,1557354174,Vote,d21a1f1436961ec3a0261a13a1f51012f82a5da6c1a6176a46df9be8361e570c
688b693f4c09adb31fac9e0aa355ca0bc775e955e2accd073ce5f795785af6b0,-1,1,1,294.24138671,1557303101,Vote,f4f6f8806248df7182bb99a8cb471ce604ba9a1c989e7a665d12ca58a96750c1
b92a3708fffc2e8ba70b08ffb6c91e28a891f8be66dbda54616fc98f65cb5e82,-1,1,1,294.24138671,1557274965,Vote,e04a8df0d493c5fc29a53278dfd70ea5943214f78d52eef0666b2a874c9df893
