tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d7b6f3a1c6523441e4a554c602c58f0ce3ec64a10774046f90dc526eaafe596,-1,0,1,123.7774515,1557613137,Ticket,fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d
74487da8f10c94b9f42821359df1ba6c7fef56584e19064270d6195a980130b5,-1,0,1,123.7774515,1557613137,Ticket,fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d
b27336cfbe65e3b9d007ea2ca54bd7ce73c846c0ad67f1b4b8fdf5c623a22889,-1,0,1,123.7774515,1557613137,Ticket,fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d
b69ce597478ccab7bb7e484e0c95531ee2d6f92d73be9fd7a4074824df6054ec,-1,0,1,123.7774515,1557613137,Ticket,fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d
c1e13bca7ab2a158a8d4f599f23d13a450b81bdfe98df0e62266191b9419f206,-1,0,1,123.7774515,1557613137,Ticket,fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d
e59a3ed2fc40ce359852e7a7935c0bb1ae32c5d56c5237cd0c5efd80abf7821c,-1,0,1,123.7774515,1557613137,Ticket,fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d
fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d,1,3,1,123.7774515,1557613107,Regular,b27336cfbe65e3b9d007ea2ca54bd7ce73c846c0ad67f1b4b8fdf5c623a22889
fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d,1,2,1,123.7774515,1557613107,Regular,4d7b6f3a1c6523441e4a554c602c58f0ce3ec64a10774046f90dc526eaafe596
fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d,1,5,1,123.7774515,1557613107,Regular,c1e13bca7ab2a158a8d4f599f23d13a450b81bdfe98df0e62266191b9419f206
fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d,1,0,1,123.7774515,1557613107,Regular,74487da8f10c94b9f42821359df1ba6c7fef56584e19064270d6195a980130b5
fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d,1,4,1,123.7774515,1557613107,Regular,e59a3ed2fc40ce359852e7a7935c0bb1ae32c5d56c5237cd0c5efd80abf7821c
fff9094ede14c9e6b39a576a846b1f3f2a0433b20b60d8f5f0661652decf017d,1,1,1,123.7774515,1557613107,Regular,b69ce597478ccab7bb7e484e0c95531ee2d6f92d73be9fd7a4074824df6054ec
