tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,1,1,0.09019282,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,14,1,35.35292184,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,13,1,0.09019282,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,12,1,35.35292184,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,11,1,0.09019282,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,10,1,35.35292184,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,9,1,0.09019282,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,8,1,35.35292184,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,7,1,0.09019282,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,6,1,35.35292184,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,5,1,0.09019282,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,4,1,35.35292184,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,3,1,0.09019282,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,2,1,35.35292184,1578928128,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,37,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,18,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,19,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,20,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,21,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,22,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,23,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,24,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,25,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,26,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,27,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,28,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,29,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,30,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,31,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,32,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,33,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,34,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,35,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,36,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,38,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,39,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,40,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,41,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,42,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,1,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,2,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,3,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,4,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,5,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,6,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,7,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,8,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,9,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,10,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,11,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,12,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,13,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,14,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,15,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,16,1,35.35292184,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
805ef5adcc1cea551fdcbce6a839c5a8eeb721383762547348145ca5be868ead,-1,17,1,0.09019282,1578927410,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,29,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,30,1,35.35292184,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
b7c9d833a29a48149988cf27fdb9d4ff8c462ff77134e2d397f786227df46523,-1,31,1,0.09019282,1578926813,Regular,997c49fd0230445f56a13268089dd21de51efce2ee3592cee0eb65104abeca7d
