tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e111d5d5b6c8722ba2e539dd3830b1b1991a2b09ab9c5b0ac5c271b516ec2f60,-1,0,1,0.04287698,1637396366,Regular,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
e111d5d5b6c8722ba2e539dd3830b1b1991a2b09ab9c5b0ac5c271b516ec2f60,-1,3,1,22.10259417,1637396366,Regular,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
e111d5d5b6c8722ba2e539dd3830b1b1991a2b09ab9c5b0ac5c271b516ec2f60,-1,2,1,0.04287698,1637396366,Regular,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
e111d5d5b6c8722ba2e539dd3830b1b1991a2b09ab9c5b0ac5c271b516ec2f60,-1,1,1,22.10259417,1637396366,Regular,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
0b4315d9430e25a8a657faee25815f0a3cbc51359446a2095d0d2fc3760b7b21,-1,1,1,22.10259417,1637393124,Ticket,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
0b4315d9430e25a8a657faee25815f0a3cbc51359446a2095d0d2fc3760b7b21,-1,0,1,0.04287698,1637393124,Ticket,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
4eaecbe17fc1b9aa275ee32f7c73df2de845b002ca8b6cbb7d98f4c5fb6d5f11,-1,1,1,22.10259417,1637393124,Ticket,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
4eaecbe17fc1b9aa275ee32f7c73df2de845b002ca8b6cbb7d98f4c5fb6d5f11,-1,0,1,0.04287698,1637393124,Ticket,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
b0c04c34986909689f90d3c37e6bb4e39369c4e7ffdcf840f900e82a6a079790,-1,0,1,0.04287698,1637393124,Ticket,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
b0c04c34986909689f90d3c37e6bb4e39369c4e7ffdcf840f900e82a6a079790,-1,1,1,22.10259417,1637393124,Ticket,289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,4,1,0.04287698,1637392889,Regular,e111d5d5b6c8722ba2e539dd3830b1b1991a2b09ab9c5b0ac5c271b516ec2f60
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,1,1,22.10259417,1637392889,Regular,4eaecbe17fc1b9aa275ee32f7c73df2de845b002ca8b6cbb7d98f4c5fb6d5f11
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,0,1,0.04287698,1637392889,Regular,4eaecbe17fc1b9aa275ee32f7c73df2de845b002ca8b6cbb7d98f4c5fb6d5f11
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,3,1,22.10259417,1637392889,Regular,b0c04c34986909689f90d3c37e6bb4e39369c4e7ffdcf840f900e82a6a079790
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,2,1,0.04287698,1637392889,Regular,b0c04c34986909689f90d3c37e6bb4e39369c4e7ffdcf840f900e82a6a079790
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,7,1,22.10259417,1637392889,Regular,0b4315d9430e25a8a657faee25815f0a3cbc51359446a2095d0d2fc3760b7b21
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,6,1,0.04287698,1637392889,Regular,0b4315d9430e25a8a657faee25815f0a3cbc51359446a2095d0d2fc3760b7b21
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,8,1,0.04287698,1637392889,Regular,e111d5d5b6c8722ba2e539dd3830b1b1991a2b09ab9c5b0ac5c271b516ec2f60
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,5,1,22.10259417,1637392889,Regular,e111d5d5b6c8722ba2e539dd3830b1b1991a2b09ab9c5b0ac5c271b516ec2f60
289c36e57f4de73e3a7881269b568ed6fec4fd6434766603e06c83b6bfafed59,1,9,1,22.10259417,1637392889,Regular,e111d5d5b6c8722ba2e539dd3830b1b1991a2b09ab9c5b0ac5c271b516ec2f60
