tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbd1809f2dd7238aed7f867d68e61d8b58569421978a66cab248064e271db3c,-1,0,1,62.9225581,1535440784,Ticket,4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5
43a0f8e3f9a4be654b185447f07185e50d3f6322f808934ace98d209e58e9b39,-1,0,1,62.9225581,1535440784,Ticket,4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5
cbbec5c1929c7871926ba413c47a2e4fa9df43fb4ae37ad375aa07c711fa6957,-1,0,1,62.9225581,1535440784,Ticket,4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5
d4ec123d70634fd038c6b9f937445911358cd02d7def802bb1c929e60351558d,-1,0,1,62.9225581,1535440784,Ticket,4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5
f33da42db7fe32d0a1b27eea1acb178b791d171ef49882e85a59798b3e2ec073,-1,0,1,62.9225581,1535440784,Ticket,4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5
4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5,1,0,1,62.9225581,1535440689,Regular,f33da42db7fe32d0a1b27eea1acb178b791d171ef49882e85a59798b3e2ec073
4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5,1,3,1,62.9225581,1535440689,Regular,d4ec123d70634fd038c6b9f937445911358cd02d7def802bb1c929e60351558d
4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5,1,1,1,62.9225581,1535440689,Regular,43a0f8e3f9a4be654b185447f07185e50d3f6322f808934ace98d209e58e9b39
4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5,1,2,1,62.9225581,1535440689,Regular,cbbec5c1929c7871926ba413c47a2e4fa9df43fb4ae37ad375aa07c711fa6957
4fce059565274c43747a1cbbe17256d39b24ff89681d239cba515d29f8e67ec5,1,4,1,62.9225581,1535440689,Regular,3dbd1809f2dd7238aed7f867d68e61d8b58569421978a66cab248064e271db3c
