tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04775daa04ffe36d1b960bfab3069e5372fb9fddb30cd776c77592c824e92982,-1,0,1,3.17895183,1691135117,Ticket,22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c
653302b85cd89a383b7a941a3a63e7a62f470282ed536b16d5225ad66fa8e6dc,-1,0,1,3.17895183,1691135117,Ticket,22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c
2bafa230f37efa582b6ec84822b260a39a8ded31622f6b4f514932bf70982281,-1,0,1,3.17895183,1691134976,Ticket,22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c
2f86f8935aa689bf8b6d8fce01758a49b39f5dfe8c2cc4637d7111dcb5bdf484,-1,0,1,3.17895183,1691134976,Ticket,22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c
9e9ac1e453bc3c29ced5974b0c9e726ca80629a19e2776de496d73f01c306f16,-1,0,1,3.17895183,1691130661,Ticket,22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c
22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c,1,0,1,3.17895183,1691130452,Regular,04775daa04ffe36d1b960bfab3069e5372fb9fddb30cd776c77592c824e92982
22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c,1,1,1,3.17895183,1691130452,Regular,2bafa230f37efa582b6ec84822b260a39a8ded31622f6b4f514932bf70982281
22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c,1,3,1,3.17895183,1691130452,Regular,653302b85cd89a383b7a941a3a63e7a62f470282ed536b16d5225ad66fa8e6dc
22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c,1,4,1,3.17895183,1691130452,Regular,9e9ac1e453bc3c29ced5974b0c9e726ca80629a19e2776de496d73f01c306f16
22e417e91b01a8a5f969d595fbe3971ef04a48ec95e8d03f4f10c941b83ebf5c,1,2,1,3.17895183,1691130452,Regular,2f86f8935aa689bf8b6d8fce01758a49b39f5dfe8c2cc4637d7111dcb5bdf484
