tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4,-1,2,1,39.26042718,1605832570,Regular,7c2204f95790af2b4bdb5d997ae20322ea8eedbf626a8a6eaffc8a64edbdeabe
7c2204f95790af2b4bdb5d997ae20322ea8eedbf626a8a6eaffc8a64edbdeabe,1,3,1,39.26042718,1605616040,Vote,e05240b5105167ff9364e35e9be9fc05b7902474960aaeeac8bdefcfd55be6f4
9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47,-1,14,1,39.28872322,1604424273,Regular,bc51dab90d300bba76e741d7c7c0d58a1f42a7b954a0ebfd2731f8aa2f0969a7
bc51dab90d300bba76e741d7c7c0d58a1f42a7b954a0ebfd2731f8aa2f0969a7,1,3,1,39.28872322,1604391769,Vote,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
de19a4e1067e1111219a749ea3250c4c88a3e3b6814780e9705eb5f3c73f48e1,-1,0,1,39.31791992,1602248001,Regular,55b59d8fcb8c8ec668bde457d5859dd6e38b12c44d3c7da2fc63cf693810625d
55b59d8fcb8c8ec668bde457d5859dd6e38b12c44d3c7da2fc63cf693810625d,1,3,1,39.31791992,1602199973,Vote,de19a4e1067e1111219a749ea3250c4c88a3e3b6814780e9705eb5f3c73f48e1
689263218b3539ad2f21568663149edd387a4543597101adca9bd33d7b6dc66a,-1,0,1,39.31791992,1601550051,Regular,c6e5626aa90c863eea963892666524edab701f30c580a30d1dfff6394e0f669e
c6e5626aa90c863eea963892666524edab701f30c580a30d1dfff6394e0f669e,1,3,1,39.31791992,1601502158,Vote,689263218b3539ad2f21568663149edd387a4543597101adca9bd33d7b6dc66a
f78578823a4a8a84581dd05ba25d846c56bfbc499ecca15089da5ad78d988e0d,-1,10,1,39.31791992,1601033137,Regular,713065d8eeee6199358cac5359b4589c706e732acac076baaf280b2855c4cb49
713065d8eeee6199358cac5359b4589c706e732acac076baaf280b2855c4cb49,1,3,1,39.31791992,1600983408,Vote,f78578823a4a8a84581dd05ba25d846c56bfbc499ecca15089da5ad78d988e0d
