tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d09ffc6bbe61d4dcdcb866098226b64a33b2c3118ed945192a32a49b235a3f,-1,2,1,13.0455347,1598348762,Regular,ba4cc8b7082a1d062aa9b72d956366e19a0cd1fec37a82b347ee460cb112ac83
ba4cc8b7082a1d062aa9b72d956366e19a0cd1fec37a82b347ee460cb112ac83,1,3,1,13.0455347,1598298443,Vote,99d09ffc6bbe61d4dcdcb866098226b64a33b2c3118ed945192a32a49b235a3f
5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f,-1,10,1,13.07649421,1597826407,Regular,6130aa8c12571170e09b6537f5696a2032e27af5ca4a0c9c4e8bc54057dfd839
6130aa8c12571170e09b6537f5696a2032e27af5ca4a0c9c4e8bc54057dfd839,1,3,1,13.07649421,1597766841,Vote,5922c062b9b5ef653051f1d189dda7224cdd896930b8c54339958750b3d5906f
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,68,1,13.10843918,1595550935,Regular,31f563e3f628219642ad74d40d79c2f74bba3b9c3d40286e810a87636928c6bf
1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d,-1,372,1,13.10843918,1595549888,Regular,658a53ceac363d7d5feeedfad2069da7b27a5c79255f97706e168135bd5b91a5
658a53ceac363d7d5feeedfad2069da7b27a5c79255f97706e168135bd5b91a5,1,3,1,13.10843918,1595432825,Vote,1699d031e892b845ae668d10c11706120122153321e3ec801f81406ce8db426d
31f563e3f628219642ad74d40d79c2f74bba3b9c3d40286e810a87636928c6bf,1,3,1,13.10843918,1595325788,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
118431e08358f77fa3c700bbfd8c688a3866c07cb0fd98e2b25f6af18274c1ad,-1,32,1,8.72146916,1594673280,Regular,abccbbd810341e1277da8a1ddb7164fc715a61c5bc7297e46a893c5e8cc567ec
abccbbd810341e1277da8a1ddb7164fc715a61c5bc7297e46a893c5e8cc567ec,1,82,1,8.72146916,1594648217,Regular,118431e08358f77fa3c700bbfd8c688a3866c07cb0fd98e2b25f6af18274c1ad
