tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278,-1,23,1,21.60200852,1624235582,Regular,06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750
6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278,-1,16,1,0.05142907,1624235582,Regular,06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750
6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278,-1,17,1,21.60200852,1624235582,Regular,06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750
6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278,-1,18,1,0.05142907,1624235582,Regular,06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750
6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278,-1,19,1,21.60200852,1624235582,Regular,06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750
6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278,-1,20,1,0.05142907,1624235582,Regular,06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750
6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278,-1,21,1,21.60200852,1624235582,Regular,06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750
6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278,-1,22,1,0.05142907,1624235582,Regular,06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750
06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750,1,0,1,0.05142907,1624232945,Regular,6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278
06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750,1,1,1,21.60200852,1624232945,Regular,6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278
06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750,1,2,1,0.05142907,1624232945,Regular,6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278
06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750,1,3,1,21.60200852,1624232945,Regular,6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278
06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750,1,4,1,0.05142907,1624232945,Regular,6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278
06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750,1,5,1,21.60200852,1624232945,Regular,6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278
06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750,1,6,1,0.05142907,1624232945,Regular,6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278
06ff518949ebb08f8abb43fbd373dd3b59695d7ba226d8cf8a38a44e447a8750,1,7,1,21.60200852,1624232945,Regular,6958da8c22226b4cbb8d5461a5bfca91f0403224df5214e894d41639ee412278
