tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fc155453eaa82dcfefb1d31c439f8eb379ec3b113fdc9183302643e471cf60,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
08fc155453eaa82dcfefb1d31c439f8eb379ec3b113fdc9183302643e471cf60,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
37c8618dbbd8adccf287dc375bf9d3a93eedbe272add1b68f5fe64cd27f39943,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
37c8618dbbd8adccf287dc375bf9d3a93eedbe272add1b68f5fe64cd27f39943,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
450b9a498798702eae6314e050907fb962d26fa5a014ca858941952a4e0b50fd,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
450b9a498798702eae6314e050907fb962d26fa5a014ca858941952a4e0b50fd,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
6c9e699a34f7e4e4be3d81cb2d55c2892d9cc09ab6e6430aa40025fbe86abd68,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
6c9e699a34f7e4e4be3d81cb2d55c2892d9cc09ab6e6430aa40025fbe86abd68,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
94e88497ae6bf086b532c21e8474af580f5769cd075d0746c5d79dbb41201b79,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
94e88497ae6bf086b532c21e8474af580f5769cd075d0746c5d79dbb41201b79,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
bfdf50d30c6149a3cd860ff6ac321214d8c16127c90021af3d28c10af9650028,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
bfdf50d30c6149a3cd860ff6ac321214d8c16127c90021af3d28c10af9650028,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
d48ccac53bdcd29f48551ddc998e8fe28b1efa75b1207a22a29348080aef4701,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
d48ccac53bdcd29f48551ddc998e8fe28b1efa75b1207a22a29348080aef4701,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
db58fd3b5c48215dcbedd4b6c7fec2f0ea0049135444abdd1a73a8f894be650d,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
db58fd3b5c48215dcbedd4b6c7fec2f0ea0049135444abdd1a73a8f894be650d,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
dcc102896ebba477578e3cc18caca1c186bf600f4a35551243278f26f56bb86f,-1,1,1,10.91116136,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
dcc102896ebba477578e3cc18caca1c186bf600f4a35551243278f26f56bb86f,-1,0,1,0.02914378,1667409674,Ticket,3a9c4349d4193df5ac8ff8f6c6c67ef8786476f76f94128b9a26f4dbaca7945f
