tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d6e6cd99aefb50889469c60c0600c95058fa44cfec81e8942a1a138187e4d3,-1,29,1,181.49832992,1554295714,Regular,491a9e2221b14cc4314c197fd3ca2a959f904b3b589be67f7d0da4fbb707ac0d
491a9e2221b14cc4314c197fd3ca2a959f904b3b589be67f7d0da4fbb707ac0d,1,2,1,181.49832992,1554210759,Vote,76d6e6cd99aefb50889469c60c0600c95058fa44cfec81e8942a1a138187e4d3
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,3,1,179.77837508,1553631706,Regular,58c3cb5ca90bd1c44e1eefd1aa1facba973e22e46cf14a570ee0a549240a6154
18f4e076bcfb14cddafcdc667ebdd3ca066ae732aa70c5193f58627fc4a0cfe5,-1,0,1,181.55306908,1552765621,Regular,e3654170dde2b819a951642dca1fe18e8aee2e3d0a5bc3fac44235a047d89502
c85c7487492b2b825488e3e03327b784009fa078526fff34854d574b3e2c21ed,-1,3,1,181.55306908,1552764693,Regular,08065acb8249c3d0e120d6dbda2f27e80d4ace6a26ea09d4032c3d7a0d4c3e88
352a517a9cca4dc1a5e229f1a7c2d50db70ab8ef3482e441e3acb9e511287882,-1,1,1,181.55306908,1552752979,Regular,118851d1262352860f8627ac912643fd1cffe5e94b32f139539347720f15e070
7769b98b3f1d224844294694917dbed96cc1ee443187e968ef875ea4795535ab,-1,2,1,181.55306908,1552748999,Regular,167603f58864ed84c3cb738cc6e87a9472bbfb1511abbdd5bb209be34666e2e6
58c3cb5ca90bd1c44e1eefd1aa1facba973e22e46cf14a570ee0a549240a6154,1,0,1,179.77837508,1552747368,Revocation,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
e5d10d4282d00edc1f9c4dc55ee3dbb960c58f5ba5efced8096eb6feca9956de,-1,3,1,181.55306908,1552573506,Regular,e7845aa290a173de4fce60d7438a8f20b73d87a72bf39ea1b4801ee397c4b130
e7845aa290a173de4fce60d7438a8f20b73d87a72bf39ea1b4801ee397c4b130,1,2,1,181.55306908,1552538217,Vote,e5d10d4282d00edc1f9c4dc55ee3dbb960c58f5ba5efced8096eb6feca9956de
e3654170dde2b819a951642dca1fe18e8aee2e3d0a5bc3fac44235a047d89502,1,2,1,181.55306908,1552442250,Vote,18f4e076bcfb14cddafcdc667ebdd3ca066ae732aa70c5193f58627fc4a0cfe5
08065acb8249c3d0e120d6dbda2f27e80d4ace6a26ea09d4032c3d7a0d4c3e88,1,2,1,181.55306908,1552415404,Vote,c85c7487492b2b825488e3e03327b784009fa078526fff34854d574b3e2c21ed
118851d1262352860f8627ac912643fd1cffe5e94b32f139539347720f15e070,1,2,1,181.55306908,1552248907,Vote,352a517a9cca4dc1a5e229f1a7c2d50db70ab8ef3482e441e3acb9e511287882
