tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,138,1,44.24446706,1635853429,Regular,7321b330a2f97c015234b810b76d1ddcc00fcb19699f9563f29b7583fa8d10d8
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,246,1,44.27756381,1635853301,Regular,3152b80ad23f9cb52f12ecd0a1e27889dd35426bf37d28bc1c3a46de0caeb7d4
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,90,1,44.24446706,1635852718,Regular,c4d13d32cd8e70505acc62b00f6d130729359261d03c29d5a84cc3edb96698bf
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,270,1,44.27756381,1635501807,Regular,444096942b531264d7bd0cfb57b59d4cbea6f964577b8e16ae0053ce8e948d90
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,135,1,44.27756381,1635198660,Regular,0f91360c7abe52067a33ed9bd0c5b7d620b63afbbcaef321425935cabcc1ab56
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,150,1,44.24446706,1635198660,Regular,f22fc7ee144e5aa1149dcdb6af465666f9dee5bb9234e0aa290cc438e77ed356
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,441,1,44.27756381,1635198660,Regular,dc77c073d1503ef279628f211e894ba5abf4caefba780e6161908244b2023e62
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,374,1,44.24446707,1635080040,Regular,0f7ee33a57c54e9fe64d85698c9b4922ee8293aa2a116e6a20026263d52a5427
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,60,1,44.27756381,1635080040,Regular,3b0d6bab9b18d31bc753acc54e96af75f0e913d7b560b89bbe2e27a4e34fba28
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,12,1,44.27756381,1635076428,Regular,85c42b68c3f4d1c5af9925d7a0d2efbff11008374fecb1f1f47b8b4e1e989c0b
c4d13d32cd8e70505acc62b00f6d130729359261d03c29d5a84cc3edb96698bf,1,3,1,44.24446706,1595073592,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
0f7ee33a57c54e9fe64d85698c9b4922ee8293aa2a116e6a20026263d52a5427,1,3,1,44.24446707,1594702651,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
7321b330a2f97c015234b810b76d1ddcc00fcb19699f9563f29b7583fa8d10d8,1,3,1,44.24446706,1593226832,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
f22fc7ee144e5aa1149dcdb6af465666f9dee5bb9234e0aa290cc438e77ed356,1,3,1,44.24446706,1593033515,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
dc77c073d1503ef279628f211e894ba5abf4caefba780e6161908244b2023e62,1,3,1,44.27756381,1592802920,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
444096942b531264d7bd0cfb57b59d4cbea6f964577b8e16ae0053ce8e948d90,1,3,1,44.27756381,1592682281,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
85c42b68c3f4d1c5af9925d7a0d2efbff11008374fecb1f1f47b8b4e1e989c0b,1,3,1,44.27756381,1592532141,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
3152b80ad23f9cb52f12ecd0a1e27889dd35426bf37d28bc1c3a46de0caeb7d4,1,3,1,44.27756381,1592307165,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
0f91360c7abe52067a33ed9bd0c5b7d620b63afbbcaef321425935cabcc1ab56,1,3,1,44.27756381,1592147119,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
3b0d6bab9b18d31bc753acc54e96af75f0e913d7b560b89bbe2e27a4e34fba28,1,3,1,44.27756381,1591888103,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
49731b2050ebb786d8f661a3613e180e5d8cac53ff09a9a0b5c002a401b7d123,-1,0,1,36.93369547,1591805695,Regular,616908ac5dac8ac491012a197cf360151519801d5f1c003c4d15d8732b3c4e7d
616908ac5dac8ac491012a197cf360151519801d5f1c003c4d15d8732b3c4e7d,1,40,1,36.93369547,1591805487,Regular,49731b2050ebb786d8f661a3613e180e5d8cac53ff09a9a0b5c002a401b7d123
