tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91f7f9e0722b9868e8a6dd410624f0b90b3ce24941326380d56e553a3c14f0a6,-1,1,1,177.40000234,1550322423,Vote,1c9aa9fc156a46e18a85fd6bb58197d5a1ccb47ea3d44a2d7023b3ca04f9dc12
f9a137fa6137266593500862715f2f77e629af1009989d615ae4e6fcf77fb2cb,-1,1,1,177.40000234,1547980706,Vote,1d34bd10d4725b5587a4d68e1a3a7a027d295a3f43f6320e2d9bcd1582cdfc81
4ce48dc0f8c06afa2e686a8c06cf12f0bccae1aa83af70f168a80c8511fa0ea4,-1,1,1,177.40000234,1547897585,Vote,b4d083878732fd2e5124fadb2dd5e9900bca3a7c33b87f84a6e7cbb209a17e5c
092a68a6d66702546f0c000bc2b0bcb313c4d8c6678fd7d4fb3a9acd4d9e21f4,-1,5,1,177.39978234,1547354433,Regular,f9631e26e340c90d548e932e8d76e14206c1ef9d7078d7c2a5f0c0d01798087c
f1e096ded0ed8efd91c81a4461ef05b71743ef859395736664e0f774bf285ff4,-1,4,1,179.28923716,1547342547,Regular,4420739e9fec14845ab62e72b2605931f4fbe9c26c9596b1d50d2d3d7c35b1dd
1db009a5cd4a0cf10db843415d88c4ea1d4d33be20caa936b59d68326325cc2c,-1,0,1,177.40000234,1547318803,Revocation,4e99922ff2e318a044274530eb8c61a7ecc66aa6ceac57c0d39bf6aca2593270
f9631e26e340c90d548e932e8d76e14206c1ef9d7078d7c2a5f0c0d01798087c,1,0,1,177.39978234,1547318776,Revocation,092a68a6d66702546f0c000bc2b0bcb313c4d8c6678fd7d4fb3a9acd4d9e21f4
4420739e9fec14845ab62e72b2605931f4fbe9c26c9596b1d50d2d3d7c35b1dd,1,2,1,179.28923716,1547299103,Vote,f1e096ded0ed8efd91c81a4461ef05b71743ef859395736664e0f774bf285ff4
4dc2e806150a5db3475c8454d1fbb5dbe8a345d37b00faaadcffe71528f87def,-1,1,1,177.40000234,1547045109,Vote,9f49c696cdf92aa7f11780d72e359f2812088eb023aadb3850419439556c0148
4033ff81c0a9c6fdfcf40a19d9adf04e839c4047d6bb70df1aeaead996a74d4f,-1,1,1,177.40000234,1546942339,Vote,85b38e9d9b037f50a80021ba52ec05a94e44a58075639520fe28fc22ca0038bb
e18047da14830b6422107cea16b2bb1dfc84a87d89d1839a7344ace1bac2cf96,-1,5,1,179.28923716,1546882220,Regular,be2c3fffe3355c49748a5a4f9e59157057f8ca1098bf4c223ed5d86e77afd16d
be2c3fffe3355c49748a5a4f9e59157057f8ca1098bf4c223ed5d86e77afd16d,1,2,1,179.28923716,1546848746,Vote,e18047da14830b6422107cea16b2bb1dfc84a87d89d1839a7344ace1bac2cf96
4fdc98b0a613360a67407880fa95d0612a8b153fbd8c82f18de175933cd7adc0,-1,1,1,177.40000234,1546792856,Vote,1f6ff2d6db01c2db19f2d0efa8332de900988363e24800ee1e0755eb7f15818c
a5169dbf092fcf9ba7268733c0d607cc4116a6017625ecd22ec672688b4a96b6,-1,1,1,177.40000234,1546635382,Vote,6b48b64eadc9e4eb49469e492074484ad8cff9d2329eef19e002fa4a41380235
41ccd9d125244a99ee63987b3e5f1d4cf59f693e6481963d838c49642cb8e2a5,-1,1,1,177.40000234,1546384085,Vote,0b3dc73831338bad94217d97baa602ffd83260f780c69c5b6c46909f205d8a46
2a013d3e4c00f8eeafe4496d8bc91743331a5894f26fc12e0d5985ada34f4a67,-1,1,1,177.40000234,1546382927,Vote,c39f13e32e94f50535db24a7c2406ba7a482abe4d3fe4ad28588fcd3834fcbc9
c3f924c3bea1c8bd1c342424d1651f2bff5a22b23558d7d0b379837039960a03,-1,1,1,177.40000234,1546184255,Vote,01fbda45d61f5da912af1a2963822c8d3d8d04fe2b29046dcd17a91f796e8191
73ed4c8eb8543d26a5ff7e37987856d74f39e2785b697b2e43e5388cc3ca0a7c,-1,1,1,177.40000234,1546032906,Vote,e5a73c8e03d5f4608faabd35b033196fe3b72ff01ba6b9538d056f199ef77bcd
408c0e5cd75949cdf6a0dc03efae3d464aefa5b9eab04d817c390feab57910d7,-1,1,1,179.34937151,1545976529,Regular,87e6d357b9359e42ccf4e96cbfd0576eabb1e4ad196d095db84d5f90f7128b0f
3e16201458de9657fce20bfce5543202cb0209bebe9317c72ffb528ad38b5d4e,-1,1,1,177.40000234,1545950852,Vote,b8bc2a6f6dc2898dcf0373fc1683e8d7313f549f3c90647e3f339aa4f7a418e3
87e6d357b9359e42ccf4e96cbfd0576eabb1e4ad196d095db84d5f90f7128b0f,1,2,1,179.34937151,1545939958,Vote,408c0e5cd75949cdf6a0dc03efae3d464aefa5b9eab04d817c390feab57910d7
e7acc2a27d979bd398e6b780b3ae79839a2181a41c5a8d584fc82874782d87d3,-1,1,1,177.40000234,1545928676,Vote,c991ddef540a0ad5983c444fcc8914f7ca3d5bd9ffa6c084d3707b90c53ac1d7
aaf6b44533d46837cf74202fae32bb758f4d5026b54417278b1bf4f0988bbbaf,-1,8,1,179.34937151,1545822646,Regular,3d7566c4c7ba7a2c2f0453fecdb505a8334b289794429bc072e9b95599c9809a
