tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb8dd7d112f7d086b4d8e16bf9ad634cd46844cafcd56b8d4a1ceb76aa04874,-1,1,1,105.56727899,1550262563,Vote,4075ea3ec55123e468b04587c0c1ec9a7bf87146cfae8c58eec650b574c3a197
5cb8333affb90ac8c5a585d1b80f2ca1dc34ccaa0696b3ee61b03eec4208df35,-1,1,1,105.56727899,1548389591,Vote,2cbf5f4163c1c671f18f924365277867211f58780a0703d78563f463d33fada6
786cc1fb2f82228bf8f2c6c19a2596152dee75cf28c8187505b873f465c1958c,-1,1,1,105.56727899,1548084467,Vote,c843af4c4c65dd6cc531e16b69cd1fc852739839cfd75075973f346a90e878d4
5f58bdc2cc802fa50955317be2f213e68edb01f6e05ce103f99c94ea94501e51,-1,1,1,105.56727899,1547918640,Vote,da08b9c0900d1356d88fe7fb9d09856b91fc37e9d964bd48aa7a8c8a0ffa0017
d4fafd7aae0349bb78453a55cb1eaf3d23a6efab04fa6eec9401f8dd38a30efb,-1,1,1,105.56727899,1547625703,Vote,767e69b25d334b5f12b1ea53ea31610e61e9a44e784f36b4febfdcf4e7c6d92a
4e022ef3f094bc612ea7909920a81415fa05065a7f9255f95af522e330f2613e,-1,1,1,105.56727899,1547374835,Vote,e528b2bebbda7e3681f94f74ddf37aba43d8e24d0a5abc66cc68439e81200937
463fccd8618b85f5527cef4805e2b6987952b8810156b8749115c3f5e789dbf1,-1,1,1,105.56727899,1547334564,Vote,7dc73ae3fa65cf255967c7eb41a7ec5895b1631ce76565c8b708feb5826f3458
2cbf5f4163c1c671f18f924365277867211f58780a0703d78563f463d33fada6,1,0,1,105.56727899,1547264982,Ticket,5cb8333affb90ac8c5a585d1b80f2ca1dc34ccaa0696b3ee61b03eec4208df35
4075ea3ec55123e468b04587c0c1ec9a7bf87146cfae8c58eec650b574c3a197,1,0,1,105.56727899,1547264982,Ticket,bcb8dd7d112f7d086b4d8e16bf9ad634cd46844cafcd56b8d4a1ceb76aa04874
767e69b25d334b5f12b1ea53ea31610e61e9a44e784f36b4febfdcf4e7c6d92a,1,0,1,105.56727899,1547264982,Ticket,d4fafd7aae0349bb78453a55cb1eaf3d23a6efab04fa6eec9401f8dd38a30efb
7dc73ae3fa65cf255967c7eb41a7ec5895b1631ce76565c8b708feb5826f3458,1,0,1,105.56727899,1547264982,Ticket,463fccd8618b85f5527cef4805e2b6987952b8810156b8749115c3f5e789dbf1
c843af4c4c65dd6cc531e16b69cd1fc852739839cfd75075973f346a90e878d4,1,0,1,105.56727899,1547264982,Ticket,786cc1fb2f82228bf8f2c6c19a2596152dee75cf28c8187505b873f465c1958c
da08b9c0900d1356d88fe7fb9d09856b91fc37e9d964bd48aa7a8c8a0ffa0017,1,0,1,105.56727899,1547264982,Ticket,5f58bdc2cc802fa50955317be2f213e68edb01f6e05ce103f99c94ea94501e51
e528b2bebbda7e3681f94f74ddf37aba43d8e24d0a5abc66cc68439e81200937,1,0,1,105.56727899,1547264982,Ticket,4e022ef3f094bc612ea7909920a81415fa05065a7f9255f95af522e330f2613e
