tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5,-1,2,1,115.89178536,1558400805,Regular,e69fe87745bbc7d259fc0b4723613aae35bd1bf545637256a93682d17b9fd683
e69fe87745bbc7d259fc0b4723613aae35bd1bf545637256a93682d17b9fd683,1,2,1,115.89178536,1557975110,Vote,d0249879eb24a49a82805da7b79841b39f1e5bf86a1c612a2155d4b99e0e29b5
7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0,-1,4,1,114.22588321,1557722412,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0,-1,5,1,114.22588321,1557722412,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0,-1,6,1,114.22588321,1557722412,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0,-1,3,1,114.22588321,1557722412,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,11,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,12,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,13,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,14,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,15,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,16,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,17,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,18,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,3,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,5,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,4,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,6,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,7,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,8,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,9,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7,-1,10,1,114.22588321,1557722330,Regular,e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,15,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,0,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,1,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,2,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,3,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,4,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,5,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,6,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,7,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,8,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,9,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,10,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,11,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,12,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,13,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,14,1,114.22588321,1557719435,Regular,9e6b261646751bf24d1e2e38ae5a58cc4ee0147b4ba413dbcf7693d045b518c7
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,16,1,114.22588321,1557719435,Regular,7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,17,1,114.22588321,1557719435,Regular,7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,18,1,114.22588321,1557719435,Regular,7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0
e3ea536c8866cd724c57eab24038bc78c26cc613eb919d6b56ec500e5fab655e,1,19,1,114.22588321,1557719435,Regular,7e15f026c61a2858af38b7904a1cc4984beaad4c13659ec1cf0bbd9409bd1da0
