tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e441c33100a8bb664c13265b1be324834081c50f4080001d52a5861d4515f5e5,1,0,1,0.042896,1645311018,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8d3dd73def9b1fceec0f314132787d547cfbec09f50eabd840a22e42591db8b0,1,2,1,0.04392547,1644958656,Vote,0000000000000000000000000000000000000000000000000000000000000000
1012c55f2bd1838aa796dba7b79dfda648251e73cb8c9bab87ad985e5fc2bc45,1,2,1,0.04396337,1642570128,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cca5737dd9ede13b18d533283004733d9a6d97f4a4f44fa32a54a754254c4d9,1,2,1,0.04396544,1642372811,Vote,0000000000000000000000000000000000000000000000000000000000000000
056ddeca74e7f7521bb52ff4e4e9d75f95496275fa976c8ecdc826ac7330272a,1,2,1,0.04394649,1642254556,Vote,0000000000000000000000000000000000000000000000000000000000000000
7facc7a318f3317a18f5e1d5be5b1de58adf662a650c8cc07614b95f200b2daf,1,2,1,0.04398222,1642207693,Vote,0000000000000000000000000000000000000000000000000000000000000000
37f56896c97605dcc57bfb82c8d63cb66ea55fa8d19c9a8dc37f1fca7f1400a9,1,2,1,0.04398222,1641949633,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7dda3cd1199090ea19de6e3f7b07f38ad501c8f9c92643f10153e5a4f6a235e,1,2,1,0.04398222,1641930436,Vote,0000000000000000000000000000000000000000000000000000000000000000
6232b76603dfd154fa48b39db7da0f20f1d0bac05da80fd7a152649b45bd50e2,1,2,1,0.04398222,1641897612,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc5aaae024eeb4fdf1fcb601668463ca7b62a2085b2ae552f7ca65476438c1fe,1,2,1,0.04398221,1641758780,Vote,0000000000000000000000000000000000000000000000000000000000000000
a64579ac84cdfc09785b48eb28e1500ddfb6bc436608dd51726665250de78176,1,2,1,0.04398789,1641726439,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1c57c788d2506904a7002185989b55335c7093f1d34f6481d20e595e0572c2e,1,2,1,0.04398917,1641469138,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b5b879317979ecd92ae5824ab7cce9108e86b68973e1be5584e7bef530c20d2,1,2,1,0.04398917,1641388104,Vote,0000000000000000000000000000000000000000000000000000000000000000
43a45e464d7f861fa271db8f3d4716182ba3b34883da707e145923dd27951738,1,2,1,0.04398222,1640986965,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab09f2a333858a468f900fc7ace09f77386b70e4011b36c77ded929905f1e977,1,2,1,0.04398621,1640981218,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6dd2e7a05c037391b6f3b79ad2ad1c6669398fd5fe9bee5939c838f6c745cd6,1,2,1,0.04398221,1640944948,Vote,0000000000000000000000000000000000000000000000000000000000000000
5678bb81c30e6c9162543f48e42c31272264ee12c416736d0faf2d2ed8137af5,1,2,1,0.04398222,1640829928,Vote,0000000000000000000000000000000000000000000000000000000000000000
f47b7d5da6595707779013c39db16d9eea2bb217b9c5f5c24ad989bc8559d2c3,1,2,1,0.04398222,1640795358,Vote,0000000000000000000000000000000000000000000000000000000000000000
df0b0359c2db0b7a5308113e287b666b6065ebd193b27785502a7dd130d762c0,1,2,1,0.04398917,1640761007,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c46acb5740054314ce7b56d4ba3c60ce5d7775c4b53d61e8851db44bc1ac81,1,2,1,0.04398222,1640701164,Vote,0000000000000000000000000000000000000000000000000000000000000000
efbcddc5c1e00bec9345a8fd379f5daa2ae567624add1f1c4f54d57f2cf1b69d,1,2,1,0.04398789,1640681628,Vote,0000000000000000000000000000000000000000000000000000000000000000
