tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f18aaaca43d255264057a56ed824f25a578ef1e26bbef8dc6809fa9e5700b78,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
1f18aaaca43d255264057a56ed824f25a578ef1e26bbef8dc6809fa9e5700b78,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
1ff88e564532d9b061f0cce1abe00eb64e8a8457a5659612cf1e57d898c699e3,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
1ff88e564532d9b061f0cce1abe00eb64e8a8457a5659612cf1e57d898c699e3,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
57373f7d54bbf35042c2d229573182633424f1a52c1180fada4800635e29691b,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
57373f7d54bbf35042c2d229573182633424f1a52c1180fada4800635e29691b,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
7ffb7a024d03bdf12b01b605f6f3110eb7daed486326a76bee858e0c999b5e3f,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
7ffb7a024d03bdf12b01b605f6f3110eb7daed486326a76bee858e0c999b5e3f,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
8363992c217b6411148a1d5e227f1c4df93187a39296c9619d3b1a383d21bc81,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
8363992c217b6411148a1d5e227f1c4df93187a39296c9619d3b1a383d21bc81,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
8a819746892b4c2f14a3a135f4cc2619d5c225ae4fb8169bbd3e2ce0ab446885,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
8a819746892b4c2f14a3a135f4cc2619d5c225ae4fb8169bbd3e2ce0ab446885,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
941732a749a169972c0abf62ad1ce9ec6b1fd7875ff0278052edb739b8bee5a9,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
941732a749a169972c0abf62ad1ce9ec6b1fd7875ff0278052edb739b8bee5a9,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
a25f41257f2fb6e35a9339dddde8a085415dccb89adc75da07d8ed7c406a06b4,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
a25f41257f2fb6e35a9339dddde8a085415dccb89adc75da07d8ed7c406a06b4,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
affeefe593ea2e818d199da0d1a08c73bdd0fa6dd50411d4ed91b44c1c2992a2,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
affeefe593ea2e818d199da0d1a08c73bdd0fa6dd50411d4ed91b44c1c2992a2,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
bc3a4897099a17e99ada8e80687b1e7edb00d23859e51ef183bfc624c4922e06,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
bc3a4897099a17e99ada8e80687b1e7edb00d23859e51ef183bfc624c4922e06,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
c044136e4c289e8faaa727b7e47d45b3ded0bb6620c692e822eb9a5d1d0f3c5b,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
c044136e4c289e8faaa727b7e47d45b3ded0bb6620c692e822eb9a5d1d0f3c5b,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
c49f8acba17b2d0d87e997ff11dcbbb3d9c83423f488d6bce89e14d592df5612,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
c49f8acba17b2d0d87e997ff11dcbbb3d9c83423f488d6bce89e14d592df5612,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
cddfcea006391caf4cecf78858fbed9c8142da63427a8967968d11fbdb929337,-1,0,1,0.03543182,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
cddfcea006391caf4cecf78858fbed9c8142da63427a8967968d11fbdb929337,-1,1,1,16.61661764,1653794932,Ticket,55f73a907a8e23d0c9229e245187920de807d8c685e09bbbf162d55b87393cd2
