tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,70,1,10.81449858,1613478867,Regular,e0bcc36f62a72c3b22aa31d9038fe6f3c8de85b25566d13ee8589757288a28c9
e0bcc36f62a72c3b22aa31d9038fe6f3c8de85b25566d13ee8589757288a28c9,1,3,1,10.81449858,1613377251,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,272,1,10.84015207,1612381835,Regular,d1c6750a19b439a278d9c2d65419217bb235b0dacfb3dbe910df90a1e5ef74ee
d1c6750a19b439a278d9c2d65419217bb235b0dacfb3dbe910df90a1e5ef74ee,1,3,1,10.84015207,1612280116,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,13,1,9.32205451,1612083337,Regular,f10a4117272239aa59bbcbfaa1ea5e338cb875a8f7dff15e1c418e2b02a4419e
f10a4117272239aa59bbcbfaa1ea5e338cb875a8f7dff15e1c418e2b02a4419e,1,3,1,9.32205451,1612046883,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,20,1,10.84015207,1612015504,Regular,5441d3f2dff4632e7ad635279cec66452884c6ad7935d10c4579c5ea50112972
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,129,1,9.32205451,1612009832,Regular,9a5a11d1acdc5b9fcc86caa57044a539745d069aa6658dc503309213563b1a25
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,137,1,10.84015207,1612009832,Regular,e55f33e96541560e2ac44c2baff2297ba3fe5bf74c3a93f156a4ebc974a3e925
e55f33e96541560e2ac44c2baff2297ba3fe5bf74c3a93f156a4ebc974a3e925,1,3,1,10.84015207,1611944497,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
9a5a11d1acdc5b9fcc86caa57044a539745d069aa6658dc503309213563b1a25,1,3,1,9.32205451,1611917963,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
5441d3f2dff4632e7ad635279cec66452884c6ad7935d10c4579c5ea50112972,1,3,1,10.84015207,1611828883,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,112,1,10.84015207,1611782608,Regular,a3af7d296193bfb9c6511423f0a2e65b8d781a845f9b7750ef661189e1ae942e
a3af7d296193bfb9c6511423f0a2e65b8d781a845f9b7750ef661189e1ae942e,1,3,1,10.84015207,1611718779,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,12,1,10.84015207,1611323101,Regular,c7fcfd89fb1b9a991c9e545e2198f41a471e72bb1fbc61218cfe9fba707571f3
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,216,1,9.34849933,1611307517,Regular,19a48a0519572611abac81fea0fb673e92343f6929e7d5aec75384867a3989ed
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,303,1,9.34849933,1611307517,Regular,dc20c490a9db27d03ad159ea0253a6377c98d046a016e00c905ff790c2d055f2
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,276,1,10.86662211,1611307517,Regular,f04a8d10e0978ff3b5d625ff24643fd9d317a015488c67ae832b7b56843c5af1
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,243,1,10.86662211,1611307517,Regular,269fb57cbf2025b2c8d80834fbc7cb23419cf16af65f40fd45883297121766ef
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,236,1,10.86662211,1611307517,Regular,e12ac2ffd1276b4e17ed6550321e68d9ed537b4bdbbe7fffc5169c606a15b1ee
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,209,1,10.86662211,1611306336,Regular,eb986a3954b69f2cdf501b54442330bd689f121ecbb62b3cfcbff860b9a8a1e9
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,288,1,9.34849933,1611304717,Regular,dc516d8e68f7ea423480e3cf3030fd03c09f46c9c95ab3b57d2e81a67f0ddee3
