tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f405763bfeb87e3e53120f92f20a9fa9ac5253f08226d3e25cd913bb679e8b,-1,0,1,0.09018569,1578915104,Ticket,687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094
73f405763bfeb87e3e53120f92f20a9fa9ac5253f08226d3e25cd913bb679e8b,-1,1,1,35.35012574,1578915104,Ticket,687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094
efdd019cbb663789bb7c5bf90605a733cc091e299eddd47379b05a903a227d77,-1,1,1,35.35012574,1578915104,Ticket,687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094
efdd019cbb663789bb7c5bf90605a733cc091e299eddd47379b05a903a227d77,-1,0,1,0.09018569,1578915104,Ticket,687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094
f8c0c93c0e64e62cd4f263bd531f85f083937524ee216ea2b781a9746c12470b,-1,0,1,0.09018569,1578915104,Ticket,687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094
f8c0c93c0e64e62cd4f263bd531f85f083937524ee216ea2b781a9746c12470b,-1,1,1,35.35012574,1578915104,Ticket,687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094
fc6899381cea28aea1c6c994cef4f6786445951764881816e2a370c39b4cdcea,-1,0,1,0.09018569,1578915104,Ticket,687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094
fc6899381cea28aea1c6c994cef4f6786445951764881816e2a370c39b4cdcea,-1,1,1,35.35012574,1578915104,Ticket,687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094
687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094,1,3,1,35.35012574,1578914851,Regular,efdd019cbb663789bb7c5bf90605a733cc091e299eddd47379b05a903a227d77
687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094,1,6,1,0.09018569,1578914851,Regular,fc6899381cea28aea1c6c994cef4f6786445951764881816e2a370c39b4cdcea
687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094,1,7,1,35.35012574,1578914851,Regular,fc6899381cea28aea1c6c994cef4f6786445951764881816e2a370c39b4cdcea
687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094,1,0,1,0.09018569,1578914851,Regular,f8c0c93c0e64e62cd4f263bd531f85f083937524ee216ea2b781a9746c12470b
687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094,1,1,1,35.35012574,1578914851,Regular,f8c0c93c0e64e62cd4f263bd531f85f083937524ee216ea2b781a9746c12470b
687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094,1,4,1,0.09018569,1578914851,Regular,73f405763bfeb87e3e53120f92f20a9fa9ac5253f08226d3e25cd913bb679e8b
687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094,1,5,1,35.35012574,1578914851,Regular,73f405763bfeb87e3e53120f92f20a9fa9ac5253f08226d3e25cd913bb679e8b
687cb2131c36a02478cb92c74d784762ba77ba28765cdd4e6285ce052d75c094,1,2,1,0.09018569,1578914851,Regular,efdd019cbb663789bb7c5bf90605a733cc091e299eddd47379b05a903a227d77
